﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25145847,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1894,"Russkoe ėntomologicheskoe obshchestvo.       ",t.27-28 (1892-1894),Multiple,Page 97
https://www.biodiversitylibrary.org/page/26253320,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.39 (1909-1910) [Incomplete],Multiple,Page 325
https://www.biodiversitylibrary.org/page/54704122,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 70
https://www.biodiversitylibrary.org/page/11572935,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1906,"Società siciliana di scienze naturali.       ",nuova serie:anno 19 (1906-1907),Italian,Page 113
https://www.biodiversitylibrary.org/page/43949255,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1896,,t. 14 (1896),Polish,
https://www.biodiversitylibrary.org/page/45916972,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1896,,t.14-15 (1896-1898),Polish,Page 233
https://www.biodiversitylibrary.org/page/12775424,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1915,"Russkoe entomologicheskoe obshchestvo       ",t.15 (1915),Russian,Page 182
https://www.biodiversitylibrary.org/page/923475,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 577
https://www.biodiversitylibrary.org/page/923175,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 591
https://www.biodiversitylibrary.org/page/923179,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 604
