﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52465400,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 235
https://www.biodiversitylibrary.org/page/35898526,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 578
https://www.biodiversitylibrary.org/page/34743900,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 216
https://www.biodiversitylibrary.org/page/2774063,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.73:no.2 (1979),English,Page 47
https://www.biodiversitylibrary.org/page/2774053,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.73:no.2 (1979),English,Page 37
https://www.biodiversitylibrary.org/page/2774057,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1979,"Field Museum of Natural History.       ",v.73:no.2 (1979),English,Page 41
https://www.biodiversitylibrary.org/page/2762364,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 37
https://www.biodiversitylibrary.org/page/2762430,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 103
https://www.biodiversitylibrary.org/page/2772634,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 81
https://www.biodiversitylibrary.org/page/2772650,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 97
https://www.biodiversitylibrary.org/page/41495948,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 195
https://www.biodiversitylibrary.org/page/41495944,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1968,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 191
https://www.biodiversitylibrary.org/page/41513750,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34;Suppl.:v.34 (1970-1971),English,Page 205
https://www.biodiversitylibrary.org/page/41513751,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34;Suppl.:v.34 (1970-1971),English,Page 206
https://www.biodiversitylibrary.org/page/41511242,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1971,"Florida Academy of Sciences.       ",v.33-34 (1970-1971),English,Page 205
https://www.biodiversitylibrary.org/page/41511243,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1971,"Florida Academy of Sciences.       ",v.33-34 (1970-1971),English,Page 206
https://www.biodiversitylibrary.org/page/4283130,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1993,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 70
https://www.biodiversitylibrary.org/page/4283135,Journal,"Tulane studies in zoology and botany  ",New Orleans,Tulane University,1993,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 65
