﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6232069,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 113
https://www.biodiversitylibrary.org/page/3401364,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 162
https://www.biodiversitylibrary.org/page/22732972,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 685
https://www.biodiversitylibrary.org/page/22663508,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 176
https://www.biodiversitylibrary.org/page/29844814,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1880,"Museo civico di storia naturale di Genova (Italy)       ",v.16 (1880-1881),Italian,Page 377
https://www.biodiversitylibrary.org/page/6081316,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 102
https://www.biodiversitylibrary.org/page/33772953,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1869,"Società dei naturalisti e matematici di Modena.       ",anno 4 (1869),Italian,Page 246
https://www.biodiversitylibrary.org/page/1605997,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 58
https://www.biodiversitylibrary.org/page/39472420,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1898,,Jahrg.9. (1898),German,Page 212
https://www.biodiversitylibrary.org/page/5005243,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 358
