﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9998786,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 241
https://www.biodiversitylibrary.org/page/10626085,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1851,"Société entomologique de France.       ",ser.2:t.9 (1851),French,Page 20
https://www.biodiversitylibrary.org/page/5315188,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 494
https://www.biodiversitylibrary.org/page/39474585,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25-26 (1881-1882),German,Page 245
https://www.biodiversitylibrary.org/page/37082514,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.25 (1881),German,Page 245
https://www.biodiversitylibrary.org/page/31169835,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1878,"Entomologische Verein in Berlin.       ",22.Jahrg. (1878),German,Page 376
https://www.biodiversitylibrary.org/page/34704869,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1853,"Entomologischer Verein in Stettin.       ",Jahrg.14 (1853),German,Page 20
https://www.biodiversitylibrary.org/page/6696495,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1850,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.1 (1850),Spanish,Page 142
https://www.biodiversitylibrary.org/page/2343840,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1849,"Société Cuvierienne.       ",sér.2:t.1 (1849),French,Page 621
https://www.biodiversitylibrary.org/page/14787865,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1905,"Royal Entomological Society of London       ",1905,English,Page 45
