﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4853534,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 285
https://www.biodiversitylibrary.org/page/18637391,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 84
https://www.biodiversitylibrary.org/page/30361764,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1884,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1884-1886) [Rendiconti],Italian,Page 125
https://www.biodiversitylibrary.org/page/30405883,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1890,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 64
https://www.biodiversitylibrary.org/page/31569100,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],2003,"Sociedad de Biología de Concepción.       ",t.. 74 2003,Spanish,Page 102
https://www.biodiversitylibrary.org/page/41108975,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1901,"Brogi, Sigismondo,      1851? -1899",anno 21 (1901),Italian,Page 67
https://www.biodiversitylibrary.org/page/41098167,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1902,"Brogi, Sigismondo,      1851? -1899",anno 22 (1902),Italian,Page 73
https://www.biodiversitylibrary.org/page/41098198,Journal,"Bollettino del naturalista : collettore, allevatore, coltivatore, acclimatatore  ",Siena,Ufficio,1902,"Brogi, Sigismondo,      1851? -1899",anno 22 (1902),Italian,Page 96
https://www.biodiversitylibrary.org/page/32954691,Journal,"Bollettino della Societá romana per gli studi zoologici  ",Roma,La Societá,1895,"Societá romana per gli studi zoologici.       ",v.4 (1895),Italian,Page 63
https://www.biodiversitylibrary.org/page/32954692,Journal,"Bollettino della Societá romana per gli studi zoologici  ",Roma,La Societá,1895,"Societá romana per gli studi zoologici.       ",v.4 (1895),Italian,Page 64
https://www.biodiversitylibrary.org/page/32954878,Journal,"Bollettino della Societá romana per gli studi zoologici  ",Roma,La Societá,1895,"Societá romana per gli studi zoologici.       ",v.4 (1895),Italian,Page 246
https://www.biodiversitylibrary.org/page/51498165,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 836
https://www.biodiversitylibrary.org/page/51394297,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1896,"Societa geologica italiana.       ",v.15(1896),Italian,Page 581
https://www.biodiversitylibrary.org/page/51394309,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1896,"Societa geologica italiana.       ",v.15(1896),Italian,Page 593
https://www.biodiversitylibrary.org/page/51391865,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1900,"Societa geologica italiana.       ",v.19(1900),Italian,Page 355
https://www.biodiversitylibrary.org/page/51391881,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1900,"Societa geologica italiana.       ",v.19(1900),Italian,Page 371
https://www.biodiversitylibrary.org/page/51443281,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 782
https://www.biodiversitylibrary.org/page/7887906,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.96 (1917),English,Page 75
https://www.biodiversitylibrary.org/page/51643754,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 629
