﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15854296,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 261
https://www.biodiversitylibrary.org/page/6991804,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 261
https://www.biodiversitylibrary.org/page/14604382,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 596
https://www.biodiversitylibrary.org/page/14603857,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 71
https://www.biodiversitylibrary.org/page/20364682,Book,"L'Anfiteatro Flavio nei suoi venti secoli di storia  ",Firenze,Libreria editrice fiorentina,1913,"Colagrossi, P.       ",,Italian,Page 189
https://www.biodiversitylibrary.org/page/54550509,Journal,"Annual report  ","Tallahassee, Fla",,1917,"Florida Geological Survey.       ",no.10-11 (1917-1918),English,Page 114
https://www.biodiversitylibrary.org/page/26600434,Book,"A bibliography of North American paleontology 1888-1892  ",Washington,G.P.O,1894,"Keyes, Charles Rollin,      1864 -1942",,English,
https://www.biodiversitylibrary.org/page/7827182,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 53
https://www.biodiversitylibrary.org/page/7827148,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 19
https://www.biodiversitylibrary.org/page/7827352,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 171
https://www.biodiversitylibrary.org/page/7827184,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 55
https://www.biodiversitylibrary.org/page/7847171,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 165
https://www.biodiversitylibrary.org/page/7847026,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 43
https://www.biodiversitylibrary.org/page/38865596,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 22
https://www.biodiversitylibrary.org/page/61870299,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1902,"Geological Survey (U.S.)       ",no.188 (1902),English,Page 237
https://www.biodiversitylibrary.org/page/32378567,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 108
https://www.biodiversitylibrary.org/page/40511093,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 390
https://www.biodiversitylibrary.org/page/22598853,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1566
https://www.biodiversitylibrary.org/page/22598858,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1571
https://www.biodiversitylibrary.org/page/22598893,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1606
https://www.biodiversitylibrary.org/page/36853378,Book,"Essais de paléoconchologie comparée  ",Paris,"Chez l'auteur, [a la Société d'éditions et autres",1899,"Cossmann, M.     (Maurice), 1850 -1924",t.1-3 (1895-1899),French,Page 92
https://www.biodiversitylibrary.org/page/9932162,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1819,,Vol 2,,Page 193
https://www.biodiversitylibrary.org/page/10039014,Journal,"Giornale Arcadico di Scienze / Lettere ed Arti  ",Roma,,1833,,Tomo 58,,Page 101
https://www.biodiversitylibrary.org/page/16061481,Book,"The physiography and geology of the coastal plain province of Virginia  ",Charlottesville,University of Virginia,1912,"Clark, William Bullock,      1860 -1917",,English,Page 168
https://www.biodiversitylibrary.org/page/16061480,Book,"The physiography and geology of the coastal plain province of Virginia  ",Charlottesville,University of Virginia,1912,"Clark, William Bullock,      1860 -1917",,English,Page 167
https://www.biodiversitylibrary.org/page/33430638,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 230
https://www.biodiversitylibrary.org/page/8817671,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 19
https://www.biodiversitylibrary.org/page/31456892,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1892,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 212
https://www.biodiversitylibrary.org/page/31457252,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1890,"Wagner Free Institute of Science.       ",v.3:pt.1-3 (1890-1895),English,Page 182
