﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27282171,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 26
https://www.biodiversitylibrary.org/page/27274601,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 631
https://www.biodiversitylibrary.org/page/14150492,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1900,"Kungl. Svenska vetenskapsakademien.       ","Bd.  25, afd. 3 (1900)",Swedish,Page 35
https://www.biodiversitylibrary.org/page/62134444,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 97
https://www.biodiversitylibrary.org/page/63496076,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 833
https://www.biodiversitylibrary.org/page/63496075,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 832
https://www.biodiversitylibrary.org/page/62032099,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 957
https://www.biodiversitylibrary.org/page/384166,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 84
https://www.biodiversitylibrary.org/page/40576224,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 164
https://www.biodiversitylibrary.org/page/38347983,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/38348500,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168321,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 534
https://www.biodiversitylibrary.org/page/31167768,Book,"An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy  ",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 53
https://www.biodiversitylibrary.org/page/135139,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1871-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 323
https://www.biodiversitylibrary.org/page/135140,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1871-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 325
https://www.biodiversitylibrary.org/page/41979314,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1900,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.34 (1900-1901),Swedish,Page 11
https://www.biodiversitylibrary.org/page/100102,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 292
https://www.biodiversitylibrary.org/page/35417657,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 292
https://www.biodiversitylibrary.org/page/15464312,Book,"Panicearum genera  ",St.-Pétersbourg,Impr. de l'Académie impériale des sciences,1834,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 113
https://www.biodiversitylibrary.org/page/34550777,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1927,"Smithsonian Institution       ",v.40 (1927),English,Page 87
https://www.biodiversitylibrary.org/page/52226748,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.11 (1973),English,Page 44
https://www.biodiversitylibrary.org/page/52226768,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.11 (1973),English,Page 28
https://www.biodiversitylibrary.org/page/52226758,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.11 (1973),English,Page 54
https://www.biodiversitylibrary.org/page/52226757,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1973,"Smithsonian Institution       ",no.11 (1973),English,Page 53
https://www.biodiversitylibrary.org/page/53564080,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.69 (1989),English,
https://www.biodiversitylibrary.org/page/53564097,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.69 (1989),English,Page 16
https://www.biodiversitylibrary.org/page/53564100,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.69 (1989),English,Page 19
https://www.biodiversitylibrary.org/page/53564099,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.69 (1989),English,Page 18
https://www.biodiversitylibrary.org/page/53564102,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.69 (1989),English,Page 21
https://www.biodiversitylibrary.org/page/53564098,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1989,"Smithsonian Institution       ",no.69 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/15459707,Book,"Species Graminum  ",Petropoli,Impensis Academiae Imperialis Scientiarum,1828,"Trinius, Carl Bernhard,      1778 -1844",v.3,Latin,Page 445
https://www.biodiversitylibrary.org/page/15459730,Book,"Species Graminum  ",Petropoli,Impensis Academiae Imperialis Scientiarum,1828,"Trinius, Carl Bernhard,      1778 -1844",v.3,Latin,Page 468
https://www.biodiversitylibrary.org/page/15459706,Book,"Species Graminum  ",Petropoli,Impensis Academiae Imperialis Scientiarum,1828,"Trinius, Carl Bernhard,      1778 -1844",v.3,Latin,Plate 343
