﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377270,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 147
https://www.biodiversitylibrary.org/page/31377256,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 133
https://www.biodiversitylibrary.org/page/31488439,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/31035892,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 255
https://www.biodiversitylibrary.org/page/31035715,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 78
https://www.biodiversitylibrary.org/page/31035834,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 197
https://www.biodiversitylibrary.org/page/62166004,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1972,"California Academy of Sciences       ",(1972:Oct.),English,1
https://www.biodiversitylibrary.org/page/62189843,Journal,"The Academy newsletter  ","[San Francisco, Calif.]",The Academy,1966,"California Academy of Sciences       ",(1966:Jul.),English,4
https://www.biodiversitylibrary.org/page/37028535,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 283
https://www.biodiversitylibrary.org/page/37028279,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page xvii
https://www.biodiversitylibrary.org/page/37028351,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 99
https://www.biodiversitylibrary.org/page/37028528,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 276
https://www.biodiversitylibrary.org/page/37028618,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 366
https://www.biodiversitylibrary.org/page/37028621,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 369
https://www.biodiversitylibrary.org/page/37028453,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 201
https://www.biodiversitylibrary.org/page/37028338,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/37028367,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 115
https://www.biodiversitylibrary.org/page/37028971,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 719
https://www.biodiversitylibrary.org/page/37028350,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/37028646,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 394
https://www.biodiversitylibrary.org/page/37028452,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 200
https://www.biodiversitylibrary.org/page/2780233,Book,"African reptiles and amphibians in Field Museum of Natural History  ",Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 45
https://www.biodiversitylibrary.org/page/2780202,Book,"African reptiles and amphibians in Field Museum of Natural History  ",Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 14
https://www.biodiversitylibrary.org/page/2780234,Book,"African reptiles and amphibians in Field Museum of Natural History  ",Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 46
https://www.biodiversitylibrary.org/page/61801234,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 2 (2000),French,p. 139
https://www.biodiversitylibrary.org/page/62924395,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 3 (1988),French,p. 122
https://www.biodiversitylibrary.org/page/63088595,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 1 (1993),French,p. 15
https://www.biodiversitylibrary.org/page/63190882,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 13 : no. 3 (1995),French,p. 104
https://www.biodiversitylibrary.org/page/63185404,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 13 : no. 4 (1996),French,p. 164
https://www.biodiversitylibrary.org/page/63258914,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 125
