﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6961394,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 59
https://www.biodiversitylibrary.org/page/13700898,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 17
https://www.biodiversitylibrary.org/page/7077610,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 19
https://www.biodiversitylibrary.org/page/15112834,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 121
https://www.biodiversitylibrary.org/page/13665424,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 59
https://www.biodiversitylibrary.org/page/13665644,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 19
https://www.biodiversitylibrary.org/page/18274946,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology  ",London,Ray society,1852,"Agassiz, Louis,      1807 -1873",v.3 (1852),English,Page 90
https://www.biodiversitylibrary.org/page/45068533,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1153
https://www.biodiversitylibrary.org/page/44831855,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1153
https://www.biodiversitylibrary.org/page/53495422,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 196
https://www.biodiversitylibrary.org/page/53495429,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 199
https://www.biodiversitylibrary.org/page/53495431,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 201
https://www.biodiversitylibrary.org/page/53495793,Book,"The Birds of Australia  ",London,Witherby & Co,1921,"Grönvold, Henrik,      1858 -1940",v.9 (1921-1922),English,Page 509
https://www.biodiversitylibrary.org/page/58393874,Book,"The Birds of Australia  ",London,Witherby & Co,1923,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 142
https://www.biodiversitylibrary.org/page/57351049,Book,"The Birds of Australia  ",London,Witherby & Co,1927,"Grönvold, Henrik,      1858 -1940",v.12 (1925-1927),English,Page 427
https://www.biodiversitylibrary.org/page/57351050,Book,"The Birds of Australia  ",London,Witherby & Co,1927,"Grönvold, Henrik,      1858 -1940",v.12 (1925-1927),English,Page 428
https://www.biodiversitylibrary.org/page/57351061,Book,"The Birds of Australia  ",London,Witherby & Co,1927,"Grönvold, Henrik,      1858 -1940",v.12 (1925-1927),English,Page 439
https://www.biodiversitylibrary.org/page/57351069,Book,"The Birds of Australia  ",London,Witherby & Co,1927,"Grönvold, Henrik,      1858 -1940",v.12 (1925-1927),English,Page 447
https://www.biodiversitylibrary.org/page/58499635,Book,"The Birds of Australia  ",London,Witherby & Co,1925,"Grönvold, Henrik,      1858 -1940",Suppl.4-5 (1925),English,Page 55
https://www.biodiversitylibrary.org/page/48517366,Book,"The birds of Australia, supplement  ",London,Printed by Taylor and Francis ... published by the author,1869,"Gould, John      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/48517364,Book,"The birds of Australia, supplement  ",London,Printed by Taylor and Francis ... published by the author,1869,"Gould, John      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/48517431,Book,"The birds of Australia, supplement  ",London,Printed by Taylor and Francis ... published by the author,1869,"Gould, John      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/62603441,Book,"The birds of Australia, supplement  ",London,Printed by Taylor and Francis ... published by the author,1869,"Gould, John      1804 -1881",supplement volume (1869),English,
https://www.biodiversitylibrary.org/page/62603350,Book,"The birds of Australia, supplement  ",London,Printed by Taylor and Francis ... published by the author,1869,"Gould, John      1804 -1881",supplement volume (1869),English,
https://www.biodiversitylibrary.org/page/58795399,Book,"The birds of Norfolk & Lord Howe Islands and the Australasian South Polar quadrant : with additions to ""birds of Australia""  ",London,H.F. & G. Witherby,1928,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,,Page 124
https://www.biodiversitylibrary.org/page/58795411,Book,"The birds of Norfolk & Lord Howe Islands and the Australasian South Polar quadrant : with additions to ""birds of Australia""  ",London,H.F. & G. Witherby,1928,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,,Page 132
https://www.biodiversitylibrary.org/page/8301047,Book,"Catalogue of the Birds in the British Museum  ",London,,1883,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 7 (1883),English,Page 335
https://www.biodiversitylibrary.org/page/8301048,Book,"Catalogue of the Birds in the British Museum  ",London,,1883,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 7 (1883),English,Page 336
https://www.biodiversitylibrary.org/page/14486422,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1964,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.10 (1964),English,Page 233
https://www.biodiversitylibrary.org/page/47346701,Book,"[Collection of papers on crustacea]  ",,,1855,,v.1,English,Page 139
https://www.biodiversitylibrary.org/page/62267910,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 57
https://www.biodiversitylibrary.org/page/62267962,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 109
https://www.biodiversitylibrary.org/page/62268188,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 335
https://www.biodiversitylibrary.org/page/62268302,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 449
https://www.biodiversitylibrary.org/page/12782742,Book,"The dates of publication of some of the zoological works of the late John Gould, F.R.S  ",London,R. H. Porter,1885,"Waterhouse, Frederick Herschel,      1845 -1919",,English,Page 31
https://www.biodiversitylibrary.org/page/9035477,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1904,"Australasian Ornithologists' Union.       ",v.3 (1903:Jul.-1904:Apr.),English,Page 246
https://www.biodiversitylibrary.org/page/60464026,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1924,"Australasian Ornithologists' Union.       ",v.24 (1924-1925),English,Page 24
https://www.biodiversitylibrary.org/page/13275906,Book,"Handbook to The birds of Australia  ",London,Publishe by the author,1865,"Gould, John      1804 -1881",v.1 (1865),English,Page 438
https://www.biodiversitylibrary.org/page/8460006,Book,"Handbook to The birds of Australia  ",London,Publishe by the author,1865,"Gould, John      1804 -1881",v.1 (1865),English,Page 438
https://www.biodiversitylibrary.org/page/34074620,Book,"Handbook to The birds of Australia  ",London,Publishe by the author,1865,"Gould, John      1804 -1881",v.1 (1865),English,Page 437
https://www.biodiversitylibrary.org/page/34074621,Book,"Handbook to The birds of Australia  ",London,Publishe by the author,1865,"Gould, John      1804 -1881",v.1 (1865),English,Page 438
https://www.biodiversitylibrary.org/page/16251886,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1881,"British Ornithologists' Union       ",ser.4:v.5=no.17-20 (1881),English,Page 605
https://www.biodiversitylibrary.org/page/16251895,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1881,"British Ornithologists' Union       ",ser.4:v.5=no.17-20 (1881),English,Page 614
https://www.biodiversitylibrary.org/page/58682638,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2003,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 135
https://www.biodiversitylibrary.org/page/20950739,Book,"A key to the birds of Australia and Tasmania with their geographical distribution in Australia  ",Melbourne,"Melville, Mullen and Slade",1899,"Hall, Robert,      1867 -1949",,English,Page 27
https://www.biodiversitylibrary.org/page/22582234,Book,"A key to the birds of Australia : with their geographical distribution  ",Melbourne [Vic.],"Walker, May and Co",1906,"Hall, Robert,      1867 -1949",,English,
https://www.biodiversitylibrary.org/page/33112921,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 198
https://www.biodiversitylibrary.org/page/33113126,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 403
https://www.biodiversitylibrary.org/page/7270488,Book,"Nests and eggs of birds found breeding in Australia and Tasmania  ",Sydney,Australian Museum,1901,"North, Alfred J.     (Alfred John), 1855 -1917",1,English,Page 330
https://www.biodiversitylibrary.org/page/12862017,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848,"Zoological Society of London.       ",pt.16-17 (1848-1849),English,Page 141
https://www.biodiversitylibrary.org/page/37087170,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1854,"Zoological Society of London.       ",v.2 (1848-1854) [Plates:Aves],English,Page 3
https://www.biodiversitylibrary.org/page/12863895,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 69
https://www.biodiversitylibrary.org/page/30850265,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 69
https://www.biodiversitylibrary.org/page/42689712,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690079,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 743
https://www.biodiversitylibrary.org/page/40860271,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1962,"South Australian Museum       ",v.14 (1961-1964),English,Page 344
https://www.biodiversitylibrary.org/page/40860277,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1962,"South Australian Museum       ",v.14 (1961-1964),English,Page 350
https://www.biodiversitylibrary.org/page/40860286,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1962,"South Australian Museum       ",v.14 (1961-1964),English,Page 359
https://www.biodiversitylibrary.org/page/40860292,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1962,"South Australian Museum       ",v.14 (1961-1964),English,Page 365
https://www.biodiversitylibrary.org/page/9067047,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 636
https://www.biodiversitylibrary.org/page/42444792,Journal,"The South Australian Naturalist  ","Adelaide, S. Aust",The Society,1945,"Field Naturalists' Society of South Australia       ",v.23:no.1-4 (1945-1946),,Page 10
https://www.biodiversitylibrary.org/page/59136512,Book,"A supplement to the birds of Norfolk and Lord Howe Islands : to which is added those birds of New Zealand not figured by Buller  ",London,H.F. & G. Witherby,1936,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,,Page 39
https://www.biodiversitylibrary.org/page/59136706,Book,"A supplement to the birds of Norfolk and Lord Howe Islands : to which is added those birds of New Zealand not figured by Buller  ",London,H.F. & G. Witherby,1936,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,,Page 169
https://www.biodiversitylibrary.org/page/58164844,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1924,"Field Naturalists' Club of Victoria.       ",v.40-41 (1923-1925),English,Page 126
https://www.biodiversitylibrary.org/page/59140788,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2003,"Western Australian Naturalists' Club       ",v.24:no.1 (2003:Jun),,Page 32
https://www.biodiversitylibrary.org/page/59482915,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2010,"Western Australian Naturalists' Club       ",v.27:no.3 (2010:Sep),,Page 144
https://www.biodiversitylibrary.org/page/48368300,Book,"What bird is that? A guide to the birds of Australia  ",Sydney,Angus & Robertson Ltd,1947,"Cayley, Neville W.     (Neville William), 1886 -1950",1,,Page 42
https://www.biodiversitylibrary.org/page/59714834,Book,"What bird is that? : A guide to the birds of Australia  ",Sydney,Angus & Robertson,1931,"Cayley, Neville W.     (Neville William), 1886 -1950",ed.1 (1931),English,Page 42
https://www.biodiversitylibrary.org/page/56066473,Book,"What bird is that? A guide to the birds of Australia  ",Sydney,Angus & Robertson,1931,"Cayley, Neville W.     (Neville William), 1886 -1950",,,Page 42
