﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11322190,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 46
https://www.biodiversitylibrary.org/page/58529005,Book,"Collection of Maj. E. A. Mearns, Banuio, Benguet Province, Luzon, Apr. 1907  ",,,1907,"Mearns, Edgar Alexander,      1856 -1916",,English,Page 1
https://www.biodiversitylibrary.org/page/33507578,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 46
https://www.biodiversitylibrary.org/page/46437006,Book,"F. R. Fosberg collection book no. 45, begin with # 37262, end with # 37736  ",,,1956,"Fosberg, F. Raymond     (Francis Raymond), 1908 -1993",,,
https://www.biodiversitylibrary.org/page/50019807,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 77
https://www.biodiversitylibrary.org/page/43658511,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1960,,[ser.4]:v.18,English,Page 52
https://www.biodiversitylibrary.org/page/43581867,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 159
https://www.biodiversitylibrary.org/page/43581797,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 89
https://www.biodiversitylibrary.org/page/43277927,Journal,"Insects of Samoa and other Samoan terrestrial arthropoda  ",London,,1929,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.IV: fasc.4,,Page 220
https://www.biodiversitylibrary.org/page/2196811,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 464
https://www.biodiversitylibrary.org/page/51342358,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 265
https://www.biodiversitylibrary.org/page/687955,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 265
https://www.biodiversitylibrary.org/page/51196854,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,
https://www.biodiversitylibrary.org/page/690734,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 374
https://www.biodiversitylibrary.org/page/57916440,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1916,"Philippines.  National Science Development Board.     ",v.11:sect.C (1916) [Botany],English,Page 265
