﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9998770,Journal,"Abeille : journal d'entomologie  ",Paris,,1890,"Société entomologique de France.       ",t.27=ser.5:t.3 (1890-1892) [Incomplete],French,Page 225
https://www.biodiversitylibrary.org/page/32550572,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1884,"Société entomologique de France.       ",ser.6:t.4 (1884),French,Page LXXXVIII
https://www.biodiversitylibrary.org/page/4242291,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 122
https://www.biodiversitylibrary.org/page/25118564,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1874,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 108
https://www.biodiversitylibrary.org/page/33125250,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1894,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[38] (1894),German,Page 329
https://www.biodiversitylibrary.org/page/33769489,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 50
https://www.biodiversitylibrary.org/page/13983525,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 694
https://www.biodiversitylibrary.org/page/40145754,Journal,"Revue coleopterologique  ",Brussels,,1882,,vol. 1,French,Page 32
https://www.biodiversitylibrary.org/page/11519475,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1882,,Jahrg.1 (1882),German,Page 183
https://www.biodiversitylibrary.org/page/11985986,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1888,,Jahrg.7 (1888),German,Page 171
