﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963377,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 475
https://www.biodiversitylibrary.org/page/47484542,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page XLVII
https://www.biodiversitylibrary.org/page/47484992,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXIX
https://www.biodiversitylibrary.org/page/47555576,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 6
https://www.biodiversitylibrary.org/page/47554891,Journal,"Abeille : journal d'entomologie  ",Paris,,1877,"Société entomologique de France.       ",t.15=ser.3:t.3 (1877),French,Page 7
https://www.biodiversitylibrary.org/page/47546066,Journal,"Abeille : journal d'entomologie  ",Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 32
https://www.biodiversitylibrary.org/page/47555091,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 79
https://www.biodiversitylibrary.org/page/51474231,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 79
https://www.biodiversitylibrary.org/page/60662817,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 555
https://www.biodiversitylibrary.org/page/47551033,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 555
https://www.biodiversitylibrary.org/page/35080291,Book,"Ai confini meridionali dell'Etiopia; note di un viaggio attraverso l'Etipopia ed i paesi Galla e Somali  ",Milano,U. Hoepli,1913,"Citerni, Carlo,      1873 -",,Italian,Page 234
https://www.biodiversitylibrary.org/page/25437230,Book,"Ai confini meridionali dell'Etiopia; note di un viaggio attraverso l'Etipopia ed i paesi Galla e Somali  ",Milano,U. Hoepli,1913,"Citerni, Carlo,      1873 -",,Italian,Page 242
https://www.biodiversitylibrary.org/page/44199428,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 939
https://www.biodiversitylibrary.org/page/44199637,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page XXVIII
https://www.biodiversitylibrary.org/page/25712176,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,
