﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39356426,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1149
https://www.biodiversitylibrary.org/page/13042073,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 1149
https://www.biodiversitylibrary.org/page/39585310,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 517
https://www.biodiversitylibrary.org/page/41593888,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 109
https://www.biodiversitylibrary.org/page/34197760,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 681
https://www.biodiversitylibrary.org/page/20348976,Book,Chinese materia medica Pt. 1 Vegetable kingdom,Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 359
https://www.biodiversitylibrary.org/page/19465356,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 501
https://www.biodiversitylibrary.org/page/20656386,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 501
https://www.biodiversitylibrary.org/page/8368227,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 39
https://www.biodiversitylibrary.org/page/8368228,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 40
https://www.biodiversitylibrary.org/page/169199,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 27
https://www.biodiversitylibrary.org/page/178477,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 652
https://www.biodiversitylibrary.org/page/45609258,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1901-1902,"Horticultural Society of London       ",new ser.:v.26 (1901-1902),English,Page lxxviii
https://www.biodiversitylibrary.org/page/20711670,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 69
https://www.biodiversitylibrary.org/page/37783186,Book,"A monograph of azaleas; rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37783187,Book,"A monograph of azaleas; rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37783195,Book,"A monograph of azaleas; rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/20711678,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 77
https://www.biodiversitylibrary.org/page/35092732,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 77
https://www.biodiversitylibrary.org/page/20711669,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 68
https://www.biodiversitylibrary.org/page/35092723,Book,"A monograph of azaleas : Rhododendron subgenus Anthodendron  ",Cambridge,The University Press,1921,"Wilson, Ernest Henry,      1876 -1930",,English,Page 68
https://www.biodiversitylibrary.org/page/36528438,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1379
https://www.biodiversitylibrary.org/page/36528044,,"tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷  ",,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 987
https://www.biodiversitylibrary.org/page/36687710,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 448
