﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16444894,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 162
https://www.biodiversitylibrary.org/page/16444889,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 157
https://www.biodiversitylibrary.org/page/33741879,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 791
https://www.biodiversitylibrary.org/page/40276589,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-2 (1856),French,Page 264
https://www.biodiversitylibrary.org/page/44323104,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 401
https://www.biodiversitylibrary.org/page/44322483,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1856,"Moskovskoe obshchestvo liubitelei prirody.       ",t.29:no.1-4 (1856),French,Page 266
https://www.biodiversitylibrary.org/page/11015559,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 415
https://www.biodiversitylibrary.org/page/44571666,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 470
https://www.biodiversitylibrary.org/page/10522318,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium  Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 365
https://www.biodiversitylibrary.org/page/45215693,Book,"Index Seminum in Horto Botanico Universitatis Imperialis Charkowiensis  ",Charkov,Botanichniĭ sad,1938,"Kharkivsʹkyĭ nat͡sionalʹnyĭ universytet im. V.N. Karazina.  Botanichniĭ sad.        ","1902, 1927, 1937, 1938, 1940",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/5731685,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1222
https://www.biodiversitylibrary.org/page/50409772,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 82
https://www.biodiversitylibrary.org/page/392647,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 570
https://www.biodiversitylibrary.org/page/43198916,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1920,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.105-106 (1920-1922),German,
https://www.biodiversitylibrary.org/page/28306722,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1903,,v.53 (1903),German,Page 164
https://www.biodiversitylibrary.org/page/28720795,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1903,,v.53 (1903),German,Page 166
https://www.biodiversitylibrary.org/page/28694169,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1914,,v.64 (1914),German,Page 152
https://www.biodiversitylibrary.org/page/9867240,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1914,,v.64 (1914),German,Page 152
https://www.biodiversitylibrary.org/page/150604,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 673
https://www.biodiversitylibrary.org/page/233272,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1906-1907,,v.3 (1906-1907),German,Page 30
https://www.biodiversitylibrary.org/page/234474,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 281
https://www.biodiversitylibrary.org/page/34221760,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 212
https://www.biodiversitylibrary.org/page/34221761,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 213
https://www.biodiversitylibrary.org/page/43904889,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1871,"Naturforschender Verein in Brünn.       ",Bd.10 (1871-1872),German,
