﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5520271,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 474
https://www.biodiversitylibrary.org/page/42969574,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 474
https://www.biodiversitylibrary.org/page/7191929,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 47
https://www.biodiversitylibrary.org/page/34197932,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 853
https://www.biodiversitylibrary.org/page/13788623,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 193
https://www.biodiversitylibrary.org/page/22910771,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 193
https://www.biodiversitylibrary.org/page/13748445,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 3
https://www.biodiversitylibrary.org/page/382672,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 551
https://www.biodiversitylibrary.org/page/10608386,Book,"Contributions to western botany.no. 1-18  ",[v.p.],,1930,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 17,,Page 18
https://www.biodiversitylibrary.org/page/7434534,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 856
