﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51872570,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 954
https://www.biodiversitylibrary.org/page/51872569,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 953
https://www.biodiversitylibrary.org/page/13876428,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 142
https://www.biodiversitylibrary.org/page/13338402,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 101
https://www.biodiversitylibrary.org/page/13338408,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 107
https://www.biodiversitylibrary.org/page/14114088,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 915
https://www.biodiversitylibrary.org/page/15595335,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 275
https://www.biodiversitylibrary.org/page/15595605,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 545
https://www.biodiversitylibrary.org/page/15595608,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 548
https://www.biodiversitylibrary.org/page/15595398,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 338
https://www.biodiversitylibrary.org/page/15595397,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 337
https://www.biodiversitylibrary.org/page/15595606,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 546
https://www.biodiversitylibrary.org/page/15595308,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1965,"Illinois.  Natural History Survey Division     ",29 (1965-1969),English,Page 248
https://www.biodiversitylibrary.org/page/14734232,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 174
https://www.biodiversitylibrary.org/page/14734264,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 206
https://www.biodiversitylibrary.org/page/14734226,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 168
https://www.biodiversitylibrary.org/page/14734225,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1973,"Illinois.  Natural History Survey Division     ",31 (1973-1977),English,Page 167
https://www.biodiversitylibrary.org/page/36134257,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1932,"Dansk naturhistorisk forening.       ",Bd.37 (1932) [Frynsevinger Eller Blærefødder],Danish,Page 29
https://www.biodiversitylibrary.org/page/36134294,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1932,"Dansk naturhistorisk forening.       ",Bd.37 (1932) [Frynsevinger Eller Blærefødder],Danish,Page 66
https://www.biodiversitylibrary.org/page/36134260,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1932,"Dansk naturhistorisk forening.       ",Bd.37 (1932) [Frynsevinger Eller Blærefødder],Danish,Page 32
https://www.biodiversitylibrary.org/page/31634751,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 233
https://www.biodiversitylibrary.org/page/24682867,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 327
https://www.biodiversitylibrary.org/page/41745636,Book,"Insects injurious to agriculture in Japan  ","Washington, D.C",U.S. Dept. of Agriculture,1931,"Clausen, Curtis P.     (Curtis Paul), 1893 -",no.168,English,Page 30
https://www.biodiversitylibrary.org/page/22711813,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 510
https://www.biodiversitylibrary.org/page/13558402,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 112
https://www.biodiversitylibrary.org/page/13558398,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 108
https://www.biodiversitylibrary.org/page/13558404,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 114
https://www.biodiversitylibrary.org/page/10302699,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1904,"Societas pro Fauna et Flora Fennica       ",Haft. 30 (1903-1904),Swedish,Page 108
https://www.biodiversitylibrary.org/page/9794907,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 310
https://www.biodiversitylibrary.org/page/9795062,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 465
https://www.biodiversitylibrary.org/page/9795071,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page II
https://www.biodiversitylibrary.org/page/9794925,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 328
https://www.biodiversitylibrary.org/page/9795073,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page IV
https://www.biodiversitylibrary.org/page/9794728,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 131
https://www.biodiversitylibrary.org/page/9794905,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 308
https://www.biodiversitylibrary.org/page/9794923,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 326
https://www.biodiversitylibrary.org/page/9795060,Book,"Monografie Radu ,,Thysanopteraʻʻ  ",Králové,B. E. Tolmana,1895,"Uzel, Jindrich,      1868 -",,Czech,Page 463
