﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085419,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 188
https://www.biodiversitylibrary.org/page/3083287,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 323
https://www.biodiversitylibrary.org/page/3437037,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 90
https://www.biodiversitylibrary.org/page/8166779,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 81
https://www.biodiversitylibrary.org/page/61792200,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 90
https://www.biodiversitylibrary.org/page/33626777,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 998
https://www.biodiversitylibrary.org/page/164721,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 120
https://www.biodiversitylibrary.org/page/58969577,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 422
https://www.biodiversitylibrary.org/page/40884281,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 99
https://www.biodiversitylibrary.org/page/40884324,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 142
https://www.biodiversitylibrary.org/page/58204769,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 165
https://www.biodiversitylibrary.org/page/58204764,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 170
https://www.biodiversitylibrary.org/page/58204767,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 167
https://www.biodiversitylibrary.org/page/58204770,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 164
https://www.biodiversitylibrary.org/page/58204760,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.2 (2003),English,Page 174
https://www.biodiversitylibrary.org/page/58555100,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 251
https://www.biodiversitylibrary.org/page/59954166,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 181
https://www.biodiversitylibrary.org/page/59943916,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 502
https://www.biodiversitylibrary.org/page/59944234,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 820
https://www.biodiversitylibrary.org/page/59944156,Book,"A flora of the liverworts and hornworts of New Zealand  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 742
https://www.biodiversitylibrary.org/page/499717,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 334
https://www.biodiversitylibrary.org/page/2186380,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 237
https://www.biodiversitylibrary.org/page/41854170,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 51
https://www.biodiversitylibrary.org/page/41854169,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1916,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.56 (1916-1917),Swedish,Page 50
https://www.biodiversitylibrary.org/page/34800985,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Plate 6
https://www.biodiversitylibrary.org/page/34800750,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 222
https://www.biodiversitylibrary.org/page/34800840,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1889,"Mission scientifique du Cape Horn, 1882-1883.       ",t.5 (1889),French,Page 312
https://www.biodiversitylibrary.org/page/22041505,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 51 (1911),German,Page 228
https://www.biodiversitylibrary.org/page/22041497,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 51 (1911),German,Page 220
https://www.biodiversitylibrary.org/page/22041455,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 51 (1911),German,Page 178
https://www.biodiversitylibrary.org/page/22041475,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",Heft 51 (1911),German,Page 198
https://www.biodiversitylibrary.org/page/36607298,,"qing zang gao yuan yan jiu heng duan shan kao cha zhuan ji 2  ",,bei jing ke xue ji shu chu ban she,1986,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",,Chinese,Page 162
https://www.biodiversitylibrary.org/page/58559526,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 82
https://www.biodiversitylibrary.org/page/638633,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1886-1888,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.13-15 (1886-1888),French,Page 32
https://www.biodiversitylibrary.org/page/55973500,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1984,"Tasmanian Field Naturalists' Club       ",no.69-79 (1982:Apr-1984:Oct),,Page 9
https://www.biodiversitylibrary.org/page/62510015,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2020,"National Herbarium of New South Wales,       ",v.23 (2020),English,Page 52
https://www.biodiversitylibrary.org/page/33647037,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1891,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.32 1891,German,Page 205
https://www.biodiversitylibrary.org/page/29306622,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 24
https://www.biodiversitylibrary.org/page/29306975,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 59
https://www.biodiversitylibrary.org/page/29306629,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 17
https://www.biodiversitylibrary.org/page/6304139,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 24
https://www.biodiversitylibrary.org/page/6304165,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 50
https://www.biodiversitylibrary.org/page/6304496,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",04 abt.2,German,Page 59
https://www.biodiversitylibrary.org/page/36696772,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 12
https://www.biodiversitylibrary.org/page/36696773,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 13
https://www.biodiversitylibrary.org/page/36697273,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 513
