﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55915805,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 120
https://www.biodiversitylibrary.org/page/51674645,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1908,"Lunds botaniska förening.       ",1908-1909,English,Page 188
https://www.biodiversitylibrary.org/page/49406702,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,
https://www.biodiversitylibrary.org/page/49406822,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 87
https://www.biodiversitylibrary.org/page/2033385,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 71
https://www.biodiversitylibrary.org/page/9509825,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 3
https://www.biodiversitylibrary.org/page/9509823,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,Page 1
https://www.biodiversitylibrary.org/page/9527932,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1906,"Kongelige Norske videnskabers selskab.       ",1906-1907,Danish,Page 31
https://www.biodiversitylibrary.org/page/32390618,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1908,"Kongelige Norske videnskabers selskab.       ",1908,Danish,
https://www.biodiversitylibrary.org/page/18126668,Book,"Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung  ",Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 508
https://www.biodiversitylibrary.org/page/18126676,Book,"Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung  ",Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 516
