﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53678274,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 72
https://www.biodiversitylibrary.org/page/50038476,Book,"Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts  ",Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 1010
https://www.biodiversitylibrary.org/page/57697284,Book,"Draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, Or","U.S. Department of the Interior, Bureau of Land Management",2006,"United States.  Bureau of Land Management.     ",,English,Page 104
https://www.biodiversitylibrary.org/page/57697277,Book,"Draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, Or","U.S. Department of the Interior, Bureau of Land Management",2006,"United States.  Bureau of Land Management.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/57697325,Book,"Draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, Or","U.S. Department of the Interior, Bureau of Land Management",2006,"United States.  Bureau of Land Management.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/49161201,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 184
https://www.biodiversitylibrary.org/page/49161071,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/49161113,Book,"Draft supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service national forests in regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service",2003,"United States.  Bureau of Land Management.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/57700319,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 99
https://www.biodiversitylibrary.org/page/51729842,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/51420696,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 59
https://www.biodiversitylibrary.org/page/51420789,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 96
https://www.biodiversitylibrary.org/page/51420854,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 161
https://www.biodiversitylibrary.org/page/51428154,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/51428164,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/51428194,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/60743067,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",2,English,Page 339
https://www.biodiversitylibrary.org/page/60742827,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",2,English,Page 77
https://www.biodiversitylibrary.org/page/60790435,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 248
https://www.biodiversitylibrary.org/page/60790166,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 56
https://www.biodiversitylibrary.org/page/60790209,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 40
https://www.biodiversitylibrary.org/page/60790340,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 153
https://www.biodiversitylibrary.org/page/60790427,Book,"Final supplemental environmental impact statement to remove or modify the survey and manage mitigation measures standards and guidelines  ","Portland, Or","U.S. Department of Agriculture, Forest Service",2004,"United States.  Bureau of Land Management.     ",1,English,Page 240
