﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169025,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 205
https://www.biodiversitylibrary.org/page/14379275,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 33
https://www.biodiversitylibrary.org/page/14439193,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 33
https://www.biodiversitylibrary.org/page/43301113,Book,"Revue des zoophytes et des spongiaires des Antilles  ",Paris,V. Masson,1870,"Duchassaing de Fonbressin, Placide,      1819 -1873",,French,Page 47
https://www.biodiversitylibrary.org/page/24734004,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.91 (1933-1947),English,Page 23
https://www.biodiversitylibrary.org/page/11711971,Book,"Sponges; poriferae  ",W. Newton,,1898,"Maynard, C. J.     (Charles Johnson), 1845 -1929",,English,Page 123
https://www.biodiversitylibrary.org/page/11711966,Book,"Sponges; poriferae  ",W. Newton,,1898,"Maynard, C. J.     (Charles Johnson), 1845 -1929",,English,Page 120
https://www.biodiversitylibrary.org/page/12291410,Book,"Spongiaires de la mer Carai¨be  ",Harlem,Les htiers Loosjes,1864,"Duchassaing de Fonbressin, Placide,      1819 -1873",1864,French,"Explanation of the Plates, Page 117"
https://www.biodiversitylibrary.org/page/12291412,Book,"Spongiaires de la mer Carai¨be  ",Harlem,Les htiers Loosjes,1864,"Duchassaing de Fonbressin, Placide,      1819 -1873",1864,French,Page 119
https://www.biodiversitylibrary.org/page/12291373,Book,"Spongiaires de la mer Carai¨be  ",Harlem,Les htiers Loosjes,1864,"Duchassaing de Fonbressin, Placide,      1819 -1873",1864,French,Page 80
https://www.biodiversitylibrary.org/page/14214616,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1907,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 339
https://www.biodiversitylibrary.org/page/14214818,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 413
https://www.biodiversitylibrary.org/page/27741818,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 413
https://www.biodiversitylibrary.org/page/27741616,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 339
