﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43164836,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 262
https://www.biodiversitylibrary.org/page/23832624,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 95
https://www.biodiversitylibrary.org/page/10952070,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 95
https://www.biodiversitylibrary.org/page/6959905,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1916,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,
https://www.biodiversitylibrary.org/page/6959782,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1920,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 89
https://www.biodiversitylibrary.org/page/18078378,Book,"List of duplicates of Japanese shells, marine, land, and fresh water  ",Detroit,"J. F. Eby, printer",1896,"Stearns, Frederick,      1831 -1907",,English,Page 5
https://www.biodiversitylibrary.org/page/61208095,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 109
https://www.biodiversitylibrary.org/page/17250203,Book,"Papers on Mollusca of Japan  ",Philadelphia,,1901,"Pilsbry, Henry Augustus,      1862 -1957",1,English,Page 200
https://www.biodiversitylibrary.org/page/26290169,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1901,"Academy of Natural Sciences of Philadelphia.       ",v.53 (1901),English,Page 200
https://www.biodiversitylibrary.org/page/14868822,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 459
https://www.biodiversitylibrary.org/page/12173117,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 461
https://www.biodiversitylibrary.org/page/35127851,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 439
https://www.biodiversitylibrary.org/page/42467325,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 251
https://www.biodiversitylibrary.org/page/42460722,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 74
