﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085817,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 458
https://www.biodiversitylibrary.org/page/62794147,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018,"Australian Network for Plant Conservation.       ",v.27:no.1 (2018:Jun-Aug),English,Page 15
https://www.biodiversitylibrary.org/page/59282877,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1996,"Australian Garden History Society       ",v.8:no.3 (1996:Nov/Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/57791344,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1999,"Australian Garden History Society       ",v.9-10 (1997-1999),English,Page 12
https://www.biodiversitylibrary.org/page/57791347,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,1999,"Australian Garden History Society       ",v.9-10 (1997-1999),English,Page 15
https://www.biodiversitylibrary.org/page/55313247,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 218
https://www.biodiversitylibrary.org/page/44566220,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 39
https://www.biodiversitylibrary.org/page/44566317,Book,"Australian rain-forest trees, excluding the species confined to the tropics  ",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 83
https://www.biodiversitylibrary.org/page/59885988,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 128
https://www.biodiversitylibrary.org/page/59885991,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 131
https://www.biodiversitylibrary.org/page/59885698,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.4 (2003),English,Page 1000
https://www.biodiversitylibrary.org/page/59884173,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 170
https://www.biodiversitylibrary.org/page/60704640,Journal,"Bulletin of foreign plant introductions  ",United States,s.n,1911,"United States.  Office of Foreign Seed and Plant Introduction.     ",no. 57 (1911:Feb. 1),English,
https://www.biodiversitylibrary.org/page/62809475,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 215
https://www.biodiversitylibrary.org/page/58529104,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 95
