﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52617850,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.10 (1913),German,
https://www.biodiversitylibrary.org/page/57811317,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 230
https://www.biodiversitylibrary.org/page/4480285,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 239
https://www.biodiversitylibrary.org/page/422993,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 70
https://www.biodiversitylibrary.org/page/459484,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 178
https://www.biodiversitylibrary.org/page/2224081,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 20
https://www.biodiversitylibrary.org/page/50319044,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page VIII
https://www.biodiversitylibrary.org/page/50319234,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 176
https://www.biodiversitylibrary.org/page/15217062,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 321
https://www.biodiversitylibrary.org/page/16793176,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1*",German,Page 162
https://www.biodiversitylibrary.org/page/15365429,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1886,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 13 (1886-1887),Multiple,Page 25
https://www.biodiversitylibrary.org/page/15365435,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1886,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 13 (1886-1887),Multiple,Page 31
https://www.biodiversitylibrary.org/page/15365496,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1886,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 13 (1886-1887),Multiple,Page 92
https://www.biodiversitylibrary.org/page/15365495,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1886,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 13 (1886-1887),Multiple,Page 91
https://www.biodiversitylibrary.org/page/15365511,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1886,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 13 (1886-1887),Multiple,Page 107
https://www.biodiversitylibrary.org/page/15365481,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1886,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 13 (1886-1887),Multiple,Page 77
https://www.biodiversitylibrary.org/page/15365433,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1886,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 13 (1886-1887),Multiple,Page 29
https://www.biodiversitylibrary.org/page/28726890,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1905,,v.55 (1905),German,Page 499
https://www.biodiversitylibrary.org/page/28726373,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1905,,v.55 (1905),German,Page 2
https://www.biodiversitylibrary.org/page/28726428,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1905,,v.55 (1905),German,Page 57
https://www.biodiversitylibrary.org/page/9228438,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1905,,v.55 (1905) [Incomplete],German,Page 2
https://www.biodiversitylibrary.org/page/4266057,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1929,"Migula, W.     (Walter), 1863 -1938",Bd.12:Abt.1 (1929),German,Page 463
https://www.biodiversitylibrary.org/page/59904416,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1955,"Muséum national d'histoire naturelle (France)       ",t.24 (1955),Multiple,p. 87
https://www.biodiversitylibrary.org/page/59904407,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1955,"Muséum national d'histoire naturelle (France)       ",t.24 (1955),Multiple,p. 78
https://www.biodiversitylibrary.org/page/33385745,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1990,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 149
https://www.biodiversitylibrary.org/page/33534249,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 5
https://www.biodiversitylibrary.org/page/13253259,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 355
https://www.biodiversitylibrary.org/page/42863074,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 361
