﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11798451,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 247
https://www.biodiversitylibrary.org/page/11798441,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 26 (1905),English,Page 243
https://www.biodiversitylibrary.org/page/12280615,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 632
https://www.biodiversitylibrary.org/page/33870145,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,
https://www.biodiversitylibrary.org/page/5405930,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 144
https://www.biodiversitylibrary.org/page/5405929,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 143
https://www.biodiversitylibrary.org/page/29145084,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1861,"Audouin, Jean Victor,      1797 -1841",ser.4:t.16 (1861),French,Page 373
https://www.biodiversitylibrary.org/page/29145087,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1861,"Audouin, Jean Victor,      1797 -1841",ser.4:t.16 (1861),French,Page 376
https://www.biodiversitylibrary.org/page/29145086,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1861,"Audouin, Jean Victor,      1797 -1841",ser.4:t.16 (1861),French,Page 375
https://www.biodiversitylibrary.org/page/6962602,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 97
https://www.biodiversitylibrary.org/page/11908874,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 20
https://www.biodiversitylibrary.org/page/35588958,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 175
https://www.biodiversitylibrary.org/page/32951568,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 34
https://www.biodiversitylibrary.org/page/15602902,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 301
https://www.biodiversitylibrary.org/page/15602905,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 304
https://www.biodiversitylibrary.org/page/15602901,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 300
https://www.biodiversitylibrary.org/page/22162473,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 301
https://www.biodiversitylibrary.org/page/22162476,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 304
https://www.biodiversitylibrary.org/page/22162474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 302
https://www.biodiversitylibrary.org/page/62322585,Book,"An annotated checklist of the shorefishes of the Canary Islands  ","New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 29
https://www.biodiversitylibrary.org/page/3643757,Journal,"Anuari  ",Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 223
https://www.biodiversitylibrary.org/page/5544114,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 463
https://www.biodiversitylibrary.org/page/7064401,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 656
https://www.biodiversitylibrary.org/page/15075559,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 38
https://www.biodiversitylibrary.org/page/15075631,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 110
https://www.biodiversitylibrary.org/page/59716959,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 127
https://www.biodiversitylibrary.org/page/54301388,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1917,"Universidade de Lisboa.  Jardim Botânico.      ",v.4(1917),Portugese,Page 126
https://www.biodiversitylibrary.org/page/5712389,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 45
https://www.biodiversitylibrary.org/page/44706980,Journal,"Atti della Accademia nazionale dei Lincei  ",Roma,,1874,"Accademia nazionale dei Lincei       ",ser.2:v.2 (1874-1875),Italian,Page 830
https://www.biodiversitylibrary.org/page/33832516,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1872,"Società dei naturalisti e matematici di Modena.       ",anno 6 (1872),Italian,Page 275
