﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39090057,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 169
https://www.biodiversitylibrary.org/page/39090284,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 384
https://www.biodiversitylibrary.org/page/39090058,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 170
https://www.biodiversitylibrary.org/page/424198,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.55 (1914),,Page 30
https://www.biodiversitylibrary.org/page/5736664,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 1381
https://www.biodiversitylibrary.org/page/5736626,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 1343
https://www.biodiversitylibrary.org/page/777865,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2023
https://www.biodiversitylibrary.org/page/777868,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2026
https://www.biodiversitylibrary.org/page/777867,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2025
https://www.biodiversitylibrary.org/page/778149,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1913-1914,,v.6 (1913-1914),English,Page 2313
https://www.biodiversitylibrary.org/page/18341779,Book,"Malayan fern allies : handbook to the determination of the fern allies of the Malayan Islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)  ",Batavia [Djakarta],Landsdrukkerij,1915,"Indonesia.  Departemen Pertanian, Perindustrian dan Perdagangan     ",,English,Page 241
