﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1364054,Book,"Algae Maris Mediterranei et Adriatici : observationes in diagnosin [i.e. diagnosem] specierum et dispositionem generum  ",Parisiis,"Fortin, Massin",1842,"Agardh, Jacob Georg,      1813 -1901",copy 2,Latin,Page 37
https://www.biodiversitylibrary.org/page/42854988,Book,"Alghe italiane e dalmatiche illustrate  ",Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,
https://www.biodiversitylibrary.org/page/42854994,Book,"Alghe italiane e dalmatiche illustrate  ",Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,
https://www.biodiversitylibrary.org/page/5402293,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 75
https://www.biodiversitylibrary.org/page/4185992,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 77
https://www.biodiversitylibrary.org/page/37058552,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 161
https://www.biodiversitylibrary.org/page/33607845,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 465
https://www.biodiversitylibrary.org/page/40880963,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 113
https://www.biodiversitylibrary.org/page/40880964,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 114
https://www.biodiversitylibrary.org/page/41510334,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text],French,Page 81
https://www.biodiversitylibrary.org/page/41510546,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1817,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text],French,Page 293
https://www.biodiversitylibrary.org/page/15904078,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text] [Incomplete],French,Page 81
https://www.biodiversitylibrary.org/page/15903995,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2 (1817) [Histoire naturelle Text] [Incomplete],French,Page 293
https://www.biodiversitylibrary.org/page/15953670,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1813,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.2:pt.1 (1817) [Histoire naturelle Text],French,Page 81
https://www.biodiversitylibrary.org/page/33492117,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 477
