﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085428,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 69
https://www.biodiversitylibrary.org/page/31085434,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 75
https://www.biodiversitylibrary.org/page/16166053,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 520
https://www.biodiversitylibrary.org/page/16166055,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 522
https://www.biodiversitylibrary.org/page/53647163,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 9
https://www.biodiversitylibrary.org/page/53692002,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 98
https://www.biodiversitylibrary.org/page/53691994,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 90
https://www.biodiversitylibrary.org/page/53692003,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 99
https://www.biodiversitylibrary.org/page/53692032,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 124
https://www.biodiversitylibrary.org/page/53692001,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 97
https://www.biodiversitylibrary.org/page/53692004,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 100
https://www.biodiversitylibrary.org/page/53692033,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 125
https://www.biodiversitylibrary.org/page/53692051,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 143
https://www.biodiversitylibrary.org/page/52562254,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 31
https://www.biodiversitylibrary.org/page/52562138,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/53274168,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.63:no.3 (2005),English,
https://www.biodiversitylibrary.org/page/53274194,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.63:no.3 (2005),English,Page 25
https://www.biodiversitylibrary.org/page/53274195,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.63:no.3 (2005),English,Page 26
https://www.biodiversitylibrary.org/page/53142739,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2005,"Arnold Arboretum.       ",v.63:no.4 (2005),English,Page 29
https://www.biodiversitylibrary.org/page/52473690,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.69 (2011-2012),English,Page 14
https://www.biodiversitylibrary.org/page/53142801,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.3 (2016),English,Page 30
https://www.biodiversitylibrary.org/page/32801689,Book,"Bering's voyages; an account of the efforts of the Russians to determine the relation of Asia and America  ",New York,American geographical society,1925,"Stejneger, Leonhard,      1851 -1943",v.2 (1925),English,Page 239
https://www.biodiversitylibrary.org/page/32801720,Book,"Bering's voyages; an account of the efforts of the Russians to determine the relation of Asia and America  ",New York,American geographical society,1925,"Stejneger, Leonhard,      1851 -1943",v.2 (1925),English,Page 270
https://www.biodiversitylibrary.org/page/31139897,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 262
