﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42658134,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 314
https://www.biodiversitylibrary.org/page/51976943,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,458
https://www.biodiversitylibrary.org/page/31137940,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores  ",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 43
https://www.biodiversitylibrary.org/page/31138093,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores  ",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 106
https://www.biodiversitylibrary.org/page/416018,Book,"Genera muscorum frondosorum. Classes schistocarporum, cleistocarporum, stegocarporum complectentia, exceptis orthotrichaceis et pleurocarpis. Gattungen und gruppen der laubmose in historischer und systematischer beziehung, sowie nach ihrer geographischen verbreitung unter berücksichtigung der arten  ",Leipzig,E. Kummer,1901,"Müller, Karl,      1818 -1899",,Latin,Page 283
https://www.biodiversitylibrary.org/page/39688348,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 95
https://www.biodiversitylibrary.org/page/39688784,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 531
https://www.biodiversitylibrary.org/page/662767,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 531
https://www.biodiversitylibrary.org/page/662330,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 95
https://www.biodiversitylibrary.org/page/665328,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1913,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Plates],French,Pl. 15
https://www.biodiversitylibrary.org/page/13560148,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.8,Latin,Page 244
https://www.biodiversitylibrary.org/page/62001665,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",t.26 (1957),Multiple,p. 4
