﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085516,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 157
https://www.biodiversitylibrary.org/page/29376829,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 419
https://www.biodiversitylibrary.org/page/59457924,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.19:pt.2(1906),German,Page 443
https://www.biodiversitylibrary.org/page/60078496,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 443
https://www.biodiversitylibrary.org/page/51635054,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 443
https://www.biodiversitylibrary.org/page/5163486,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1923,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","21, 1923",Hungarian,Page 75
https://www.biodiversitylibrary.org/page/314007,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 318
https://www.biodiversitylibrary.org/page/20653260,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.266-310,English,Page 11
https://www.biodiversitylibrary.org/page/53146688,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1986,"Wyoming Native Plant Society.       ",v.5:no.3 (1986),English,Page 1
https://www.biodiversitylibrary.org/page/53138501,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1986,"Wyoming Native Plant Society.       ",v.6:no.1 (1986),English,Page 1
