﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566665,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 28
https://www.biodiversitylibrary.org/page/51079652,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 136
https://www.biodiversitylibrary.org/page/10577209,Book,Additamenta ad floram Hungaricam. ...,Halis Saxonum,Gebauer-Schwetschke,1864,"Kanitz, Ágost,      1843 -1896",,Latin,Page 140
https://www.biodiversitylibrary.org/page/10083973,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 150
https://www.biodiversitylibrary.org/page/10084743,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 8
https://www.biodiversitylibrary.org/page/10084382,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 99
https://www.biodiversitylibrary.org/page/9777036,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 111
https://www.biodiversitylibrary.org/page/9777042,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 117
https://www.biodiversitylibrary.org/page/4646112,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 310
https://www.biodiversitylibrary.org/page/42925838,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 324
https://www.biodiversitylibrary.org/page/10387442,Book,Alpen-Flora : Westalpen,Heidelberg,C. Winter,1906,"Kaftner, C.       ",,German,Page 114
https://www.biodiversitylibrary.org/page/10542953,Book,"Alpenflora : die Verbreitetsten Alpenflanzen von Bayern, Tirol und der Schweiz",München,J.F. Lehmann,1905,"Hegi, Gustav,      1876 -1932",,German,Page 58
https://www.biodiversitylibrary.org/page/10479774,Book,"Alpenflora; die verbreitetsten Alpenpflanzen von Bayern, Österreich und der Schweiz",München,J.F. Lehmann,1922,"Hegi, Gustav,      1876 -1932",,German,Page 58
