﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29048587,Book,"Class book of economic entomology  ",Philadelphia,P. Blakiston's son & co,1919,"Lochhead, W.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/29048505,Book,"Class book of economic entomology  ",Philadelphia,P. Blakiston's son & co,1919,"Lochhead, W.       ",,English,Page 346
https://www.biodiversitylibrary.org/page/29048565,Book,"Class book of economic entomology  ",Philadelphia,P. Blakiston's son & co,1919,"Lochhead, W.       ",,English,Page 406
https://www.biodiversitylibrary.org/page/30917366,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada  ",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 346
https://www.biodiversitylibrary.org/page/9448728,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada  ",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 406
https://www.biodiversitylibrary.org/page/9448750,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada  ",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/30917448,Book,"Class book of economic entomology, with special reference to the economic insects of the northern United States and Canada  ",Philadelphia,Blakiston,1919,"Lochhead, W.       ",,English,Page 428
https://www.biodiversitylibrary.org/page/6226286,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 334
https://www.biodiversitylibrary.org/page/10892022,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 640
https://www.biodiversitylibrary.org/page/10443929,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 625
https://www.biodiversitylibrary.org/page/10443999,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1917,"C.A.B. International.  Bureau of Crop Protection     ",v.5 (1917),English,Page 695
