﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54575112,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 426
https://www.biodiversitylibrary.org/page/8625796,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 205
https://www.biodiversitylibrary.org/page/8625799,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 208
https://www.biodiversitylibrary.org/page/8625797,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 206
https://www.biodiversitylibrary.org/page/32088141,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 637
https://www.biodiversitylibrary.org/page/28769738,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1955,"Magyar ornithologiai központ.       ",v.59-62 (1952-1955),Hungarian,Page 63
https://www.biodiversitylibrary.org/page/28734166,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1957,"Magyar ornithologiai központ.       ",v.63-64 (1956-1957),Hungarian,Page 89
https://www.biodiversitylibrary.org/page/12954245,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.5 (1912),German,Page 184
https://www.biodiversitylibrary.org/page/62177517,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 24
https://www.biodiversitylibrary.org/page/62177520,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 27
https://www.biodiversitylibrary.org/page/54702323,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1909,"Société d'études scientifiques d'Angers.       ",année 39 (1909),French,Page 117
https://www.biodiversitylibrary.org/page/47062240,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 173
https://www.biodiversitylibrary.org/page/33050011,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 538
https://www.biodiversitylibrary.org/page/35625018,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1915,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 111
https://www.biodiversitylibrary.org/page/50510098,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1915,"Naturalistes de la région lyonnaise (Society)       ",année 31 (1915),French,
https://www.biodiversitylibrary.org/page/33952368,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1917,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.13 1917,German,Page 198
https://www.biodiversitylibrary.org/page/34024047,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 115
https://www.biodiversitylibrary.org/page/34023965,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 9
https://www.biodiversitylibrary.org/page/34023967,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 7
https://www.biodiversitylibrary.org/page/43735922,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.10,English,Page 21
https://www.biodiversitylibrary.org/page/18504307,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 762
https://www.biodiversitylibrary.org/page/13424933,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 762
https://www.biodiversitylibrary.org/page/47972032,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1914,"Russkoe ėntomologicheskoe obshchestvo.       ",t.41 (1914-1916),Multiple,
https://www.biodiversitylibrary.org/page/52140983,Book,"Insects of the castor-bean  ","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Entomology and Plant Quarantine, Division of Insecticide Investigations",1939,"United States.  Office of Experiment Stations.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/9821121,Book,"Das Insektenleben Österreichs ; mit einem Anhand über Gallen und ahnliche Pflanzenverustaltungen samt deren Erzeuger. Ein Handbuch und Wegweiser für Naturfreunde jeder Art  ",Wien,Hölder-Pichler-Tempsky,1922,"Mader, Leopold.       ",,German,Page 48
https://www.biodiversitylibrary.org/page/32939211,Book,"Larves de coléoptères  ",Paris,Deyrolle,1877,"Perris, Édouard.       ",,French,Page 104
https://www.biodiversitylibrary.org/page/32939693,Book,"Larves de coléoptères  ",Paris,Deyrolle,1877,"Perris, Édouard.       ",,French,Page 586
https://www.biodiversitylibrary.org/page/32939714,Book,"Larves de coléoptères  ",Paris,Deyrolle,1877,"Perris, Édouard.       ",,French,
https://www.biodiversitylibrary.org/page/60230844,Book,"Larves de coléoptères  ",Paris,Deyrolle,1877,"Perris, Édouard.       ",,French,Page 104
https://www.biodiversitylibrary.org/page/60231326,Book,"Larves de coléoptères  ",Paris,Deyrolle,1877,"Perris, Édouard.       ",,French,Page 586
https://www.biodiversitylibrary.org/page/60231338,Book,"Larves de coléoptères  ",Paris,Deyrolle,1877,"Perris, Édouard.       ",,French,
