﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124523,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 32
https://www.biodiversitylibrary.org/page/50855746,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 17
https://www.biodiversitylibrary.org/page/33954773,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1964,"University of Illinois at Urbana-Champaign.       ",no.32 (1964),English,Page 39
https://www.biodiversitylibrary.org/page/4176654,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1970,"University of Kansas.  Museum of Natural History.     ",no.52 (1970),English,Page 26
https://www.biodiversitylibrary.org/page/57681486,Book,"A new species of Reithrodontomys from Guerrero, Mexico  ","Lubbock, Tex",Museum of Texas Tech University,2004,"Bradley, Robert D.       ",no.231 (2004),English,Page 9
https://www.biodiversitylibrary.org/page/34571119,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74-75 (1961-1962) [Lacks:v.74:pg.193-194],English,Page 41
https://www.biodiversitylibrary.org/page/42295368,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1961,"Smithsonian Institution       ",v.74 (1961),English,Page 41
https://www.biodiversitylibrary.org/page/15555814,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 25
https://www.biodiversitylibrary.org/page/15553146,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.99 Page 13
https://www.biodiversitylibrary.org/page/4414009,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1961,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 61
https://www.biodiversitylibrary.org/page/4414650,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 682
https://www.biodiversitylibrary.org/page/4414653,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.15 (1961-1966),English,Page 685
