﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158793,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 28
https://www.biodiversitylibrary.org/page/2276441,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 226
https://www.biodiversitylibrary.org/page/9417576,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 50
https://www.biodiversitylibrary.org/page/8411109,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 50
https://www.biodiversitylibrary.org/page/50512583,Journal,"The festivus  ",San Diego,San Diego Shell Club,1989,"San Diego Shell Club       ",v.21 (1989),English,Page 79
https://www.biodiversitylibrary.org/page/50523562,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/39299166,Book,"Report on the ichthyology of the seas of China and Japan  ",London,R. and J.E. Taylor,1846,"British Association for the Advancement of Science.       ",,English,Page 320
https://www.biodiversitylibrary.org/page/11655127,Book,"Revision des Systems der Chitonen  ",Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 57
https://www.biodiversitylibrary.org/page/11655090,Book,"Revision des Systems der Chitonen  ",Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 9
https://www.biodiversitylibrary.org/page/11655129,Book,"Revision des Systems der Chitonen  ",Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 59
https://www.biodiversitylibrary.org/page/42517577,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 153
https://www.biodiversitylibrary.org/page/42517583,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 157
https://www.biodiversitylibrary.org/page/10358700,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/10358729,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 59
