﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591536,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 326
https://www.biodiversitylibrary.org/page/11102498,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 326
https://www.biodiversitylibrary.org/page/47539849,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 493
https://www.biodiversitylibrary.org/page/47544959,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page 143
https://www.biodiversitylibrary.org/page/47545232,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page 212
https://www.biodiversitylibrary.org/page/47543093,Journal,"Abeille : journal d'entomologie  ",Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 391
https://www.biodiversitylibrary.org/page/47551631,Journal,"Abeille : journal d'entomologie  ",Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 21
https://www.biodiversitylibrary.org/page/47546383,Journal,"Abeille : journal d'entomologie  ",Paris,,1884,"Société entomologique de France.       ",t.22=ser.4:t.4 (1884),French,Page 148
https://www.biodiversitylibrary.org/page/60662813,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 551
https://www.biodiversitylibrary.org/page/47551029,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 551
https://www.biodiversitylibrary.org/page/4855232,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 166
