﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48934073,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1932,"Sociedad Científica Argentina       ",t.113-114 (1932),Spanish,
https://www.biodiversitylibrary.org/page/52455486,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1996,"Carnegie Museum       ",v.65 (1996:Feb.-Nov.),English,Page 94
https://www.biodiversitylibrary.org/page/31901795,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 276
https://www.biodiversitylibrary.org/page/34239083,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1896,"Société nationale d'acclimatation de France       ",v.43 (1896),French,Page 367
https://www.biodiversitylibrary.org/page/4882481,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 238
https://www.biodiversitylibrary.org/page/30190679,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 238
https://www.biodiversitylibrary.org/page/63082201,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082200,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/54609306,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/54609250,Book,"Contribuciones a la materia médica argentina  ",Buenos Aires,Talleres s. a. Casa J. Peuser,1928,"Domínguez, Juan A.     (Juan Aníbal), 1876 -1946",,Spanish,Page 110
https://www.biodiversitylibrary.org/page/61283514,Book,"Entre territorios poblados y despoblados : la trashumancia ganadera en Tarija  ",La Paz,Fundación PIEB,2003,"Programa de Investigación Estratégica en Bolivia.       ",,Spanish,Page 45
https://www.biodiversitylibrary.org/page/62196260,Book,"Estudio preliminar de una colección de plantas procedentes de Tartagal (departamento de Orán, Salta)  ",Buenos Aires,"""Coni""",1925,"Schreiter, Rodolfo       ",,Spanish,Page 6
https://www.biodiversitylibrary.org/page/63414281,Book,"Estudio preliminar de una colección de plantas procedentes de Tartagal (departamento de Orán, Salta)  ",Buenos Aires,"""Coni""",1925,"Schreiter, Rodolfo       ",,Spanish,Page 6
https://www.biodiversitylibrary.org/page/31312290,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 712
https://www.biodiversitylibrary.org/page/31311882,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 304
https://www.biodiversitylibrary.org/page/62715126,Book,"Global patterns of plant diversity : Alwyn H. Gentry's forest transect data set  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",[series v. 89],English,Page 131
https://www.biodiversitylibrary.org/page/59945399,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 551
https://www.biodiversitylibrary.org/page/50785325,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.3 (2015),Spanish,Page 142
https://www.biodiversitylibrary.org/page/48190950,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 94
https://www.biodiversitylibrary.org/page/48190956,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 100
https://www.biodiversitylibrary.org/page/48191188,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 324
https://www.biodiversitylibrary.org/page/48190952,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 96
