﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356733,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 9
https://www.biodiversitylibrary.org/page/45844413,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page VI
https://www.biodiversitylibrary.org/page/45844642,Book,"Andrew Garrett's Fische der Südsee  ",Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 496
https://www.biodiversitylibrary.org/page/12280472,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 493
https://www.biodiversitylibrary.org/page/39201916,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 492
https://www.biodiversitylibrary.org/page/1521965,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 58
https://www.biodiversitylibrary.org/page/40651512,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.20 (1924-1926),English,Page 385
https://www.biodiversitylibrary.org/page/40659850,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,
https://www.biodiversitylibrary.org/page/60970240,Journal,"Annals of tropical medicine and parasitology  ",Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 47
https://www.biodiversitylibrary.org/page/54799198,Journal,"Annual report  ","Tallahassee, Fla",,1917,"Florida Geological Survey.       ",no.9 (1917),English,Page 145
https://www.biodiversitylibrary.org/page/54799042,Journal,"Annual report  ","Tallahassee, Fla",,1917,"Florida Geological Survey.       ",no.9 (1917),English,Page 43
https://www.biodiversitylibrary.org/page/12957928,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 129
https://www.biodiversitylibrary.org/page/12957975,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 176
https://www.biodiversitylibrary.org/page/12957847,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 48
https://www.biodiversitylibrary.org/page/6238357,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 435
https://www.biodiversitylibrary.org/page/13339144,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 95
https://www.biodiversitylibrary.org/page/13339171,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 122
https://www.biodiversitylibrary.org/page/13341218,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 17
https://www.biodiversitylibrary.org/page/13341230,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 29
https://www.biodiversitylibrary.org/page/14108973,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 48
https://www.biodiversitylibrary.org/page/15074794,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 57
https://www.biodiversitylibrary.org/page/15075599,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 78
https://www.biodiversitylibrary.org/page/15075818,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 71
https://www.biodiversitylibrary.org/page/14123633,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 22
https://www.biodiversitylibrary.org/page/14123629,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 18
https://www.biodiversitylibrary.org/page/14123635,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 24
https://www.biodiversitylibrary.org/page/14123631,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 20
https://www.biodiversitylibrary.org/page/14123660,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 49
https://www.biodiversitylibrary.org/page/14123638,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 27
https://www.biodiversitylibrary.org/page/14123637,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 26
https://www.biodiversitylibrary.org/page/14123382,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 61
https://www.biodiversitylibrary.org/page/14437840,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 74
https://www.biodiversitylibrary.org/page/14437860,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 94
https://www.biodiversitylibrary.org/page/14437863,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 97
https://www.biodiversitylibrary.org/page/27304957,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 175
https://www.biodiversitylibrary.org/page/27305011,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 211
https://www.biodiversitylibrary.org/page/57801910,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v. 14 (1907),Portugese,Page 211
https://www.biodiversitylibrary.org/page/39996744,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39953361,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 3
https://www.biodiversitylibrary.org/page/40013683,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.494 (2001),English,Page 37
https://www.biodiversitylibrary.org/page/52469134,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/52468884,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/26414759,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1902,"Museo civico di storia naturale di Milano.       ",v.41 (1902),Italian,Page 58
https://www.biodiversitylibrary.org/page/38668581,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 227
https://www.biodiversitylibrary.org/page/3613291,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 419
https://www.biodiversitylibrary.org/page/44816455,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 419
https://www.biodiversitylibrary.org/page/44805038,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.21 (1911),Multiple,Page 322
https://www.biodiversitylibrary.org/page/56577864,Book,"Bleeker papers, 1844-67  ",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 60
https://www.biodiversitylibrary.org/page/56577902,Book,"Bleeker papers, 1844-67  ",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 252
https://www.biodiversitylibrary.org/page/12886388,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1901,"Società adriatica di scienze naturali in Trieste.       ",v.20 (1901),Italian,Page 3
https://www.biodiversitylibrary.org/page/58688119,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1916,"Societa geologica italiana.       ",v.35 (1916),Italian,Page 4
https://www.biodiversitylibrary.org/page/58688127,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1916,"Societa geologica italiana.       ",v.35 (1916),Italian,Page 12
https://www.biodiversitylibrary.org/page/41511733,Book,"Briefe von Johannes Müller an Anders Retzius : von dem Jahre 1830 bis 1857  ",Stockholm,Aftonbladets aktiebolags tryckeri,1900,"Retzius, A.     (Anders), 1796 -1860",,German,Page 60
https://www.biodiversitylibrary.org/page/52608026,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 98
https://www.biodiversitylibrary.org/page/52607940,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 12
https://www.biodiversitylibrary.org/page/50926157,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1984,"East Africa Natural History Society.       ",[v.14:no.3] (1984:May-June),English,Page 50
https://www.biodiversitylibrary.org/page/7679878,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 471
https://www.biodiversitylibrary.org/page/7679888,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 474
