﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28977390,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 7
https://www.biodiversitylibrary.org/page/61249409,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 526
https://www.biodiversitylibrary.org/page/61249401,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 518
https://www.biodiversitylibrary.org/page/28140258,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 126
https://www.biodiversitylibrary.org/page/27276577,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 483
https://www.biodiversitylibrary.org/page/27276557,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 463
https://www.biodiversitylibrary.org/page/27276555,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 461
https://www.biodiversitylibrary.org/page/58930302,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 463
https://www.biodiversitylibrary.org/page/253119,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 463
https://www.biodiversitylibrary.org/page/35306373,Book,"De Euphorbiacearum generibus medisque earumdem viribus tentamen ...  ",Parisiis,ex typis Didot junioris,1824,"Jussieu, Adrien de,      1797 -1853",,Latin,Page 117
https://www.biodiversitylibrary.org/page/360316,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909-1913,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 1042
https://www.biodiversitylibrary.org/page/18091434,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 1042
https://www.biodiversitylibrary.org/page/18090999,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 607
https://www.biodiversitylibrary.org/page/16771124,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 648
https://www.biodiversitylibrary.org/page/19847438,Book,"Liberia  ",London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 648
https://www.biodiversitylibrary.org/page/38201839,Book,"A Manual of botany : being an introduction to the study of the structure, physiology, and classification of plants  ",Edinburgh,A. and C. Black,1875,"Balfour, John Hutton,      1808 -1884",,English,
https://www.biodiversitylibrary.org/page/18218807,Book,"A manual of botany: being an introduction to the study of the structure, physiology, and classification of plants  ",London,J. J. Griffin [etc.] 1851,1851,"Balfour, John Hutton,      1808 -1884",,English,Page 312
https://www.biodiversitylibrary.org/page/12405194,Book,"A manual of botany, including the structure, classification, properties, uses, and functions of plants  ",London,J & A. Churchill,1887,"Bentley, Robert,      1821 -1893",1887.,English,Page 362
https://www.biodiversitylibrary.org/page/46769963,Book,"A manual of botany including the structure, classification, properties, uses, and functions of plants  ",London,J & A. Churchill,1887,"Bentley, Robert,      1821 -1893",,English,Page 362
https://www.biodiversitylibrary.org/page/12430443,Book,"A manual of botany: including the structure, functions, classification, properties and uses of plants  ",London,John Churchill,1861,"Bentley, Robert,      1821 -1893",,English,Page 365
https://www.biodiversitylibrary.org/page/28820587,Book,"The natural history of plants  ",London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,Page 136
https://www.biodiversitylibrary.org/page/37769381,Book,"The natural history of plants  ",London,L. Reeve & co,1878,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,
https://www.biodiversitylibrary.org/page/20892971,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 6
