﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48106689,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 202
https://www.biodiversitylibrary.org/page/48106687,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 200
https://www.biodiversitylibrary.org/page/48106876,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 385
https://www.biodiversitylibrary.org/page/61583412,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 246
https://www.biodiversitylibrary.org/page/62919186,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 398
https://www.biodiversitylibrary.org/page/53650088,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/12698485,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 160
https://www.biodiversitylibrary.org/page/28629032,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1997,"Illinois Native Plant Society.       ",no. 15-18 (1997 - 2000),English,Page 34
https://www.biodiversitylibrary.org/page/61992543,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1985,"New York Botanical Garden       ",v.2 (1985),English,Page 45
https://www.biodiversitylibrary.org/page/61994952,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1986,"New York Botanical Garden       ",v.3 (1986),English,Page 34
https://www.biodiversitylibrary.org/page/61995451,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/61995966,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1988,"New York Botanical Garden       ",v.5 (1988),English,Page 31
https://www.biodiversitylibrary.org/page/61992369,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/62010323,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 65
https://www.biodiversitylibrary.org/page/62010398,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 132
https://www.biodiversitylibrary.org/page/62011724,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 33
https://www.biodiversitylibrary.org/page/62020425,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 93
https://www.biodiversitylibrary.org/page/62020352,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/62020421,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 89
https://www.biodiversitylibrary.org/page/62022663,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 54
https://www.biodiversitylibrary.org/page/62024148,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 54
https://www.biodiversitylibrary.org/page/62024147,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2006,"New York Botanical Garden       ",v.23 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/61946055,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 328
https://www.biodiversitylibrary.org/page/61946148,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 421
https://www.biodiversitylibrary.org/page/53597051,Book,"Lichens de la région d'Ottawa  ",Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 12
https://www.biodiversitylibrary.org/page/53597059,Book,"Lichens de la région d'Ottawa  ",Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 4
