﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256979,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 397
https://www.biodiversitylibrary.org/page/10926068,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 397
https://www.biodiversitylibrary.org/page/22733861,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 139
https://www.biodiversitylibrary.org/page/22733599,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page IX
https://www.biodiversitylibrary.org/page/35998928,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 139
https://www.biodiversitylibrary.org/page/4683576,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 47
https://www.biodiversitylibrary.org/page/4683579,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 50
https://www.biodiversitylibrary.org/page/4683557,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 28
https://www.biodiversitylibrary.org/page/4683558,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 29
https://www.biodiversitylibrary.org/page/4683623,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 94
https://www.biodiversitylibrary.org/page/4683631,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 102
https://www.biodiversitylibrary.org/page/52431773,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 81
https://www.biodiversitylibrary.org/page/1551994,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 169
https://www.biodiversitylibrary.org/page/6327790,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 26
https://www.biodiversitylibrary.org/page/32380265,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 456
https://www.biodiversitylibrary.org/page/35811175,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 92
https://www.biodiversitylibrary.org/page/59012894,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 92
https://www.biodiversitylibrary.org/page/18873188,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,
https://www.biodiversitylibrary.org/page/18873262,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 252
https://www.biodiversitylibrary.org/page/18873265,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 255
https://www.biodiversitylibrary.org/page/43993741,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 37
https://www.biodiversitylibrary.org/page/43993825,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 121
https://www.biodiversitylibrary.org/page/2960120,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 668
https://www.biodiversitylibrary.org/page/7189742,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/57907339,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:plates (1893),Italian,
https://www.biodiversitylibrary.org/page/10574119,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 528
https://www.biodiversitylibrary.org/page/55705140,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2010,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.28 (2009-2010),English,Page 10
https://www.biodiversitylibrary.org/page/60274591,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2020,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.38 (2019-2020),English,Page 2
https://www.biodiversitylibrary.org/page/51439709,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 26
https://www.biodiversitylibrary.org/page/1905996,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 45
