﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34348400,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 564
https://www.biodiversitylibrary.org/page/34348402,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 566
https://www.biodiversitylibrary.org/page/42909346,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 34
https://www.biodiversitylibrary.org/page/40062508,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 127
https://www.biodiversitylibrary.org/page/16965229,Book,"New manual of botany of the central Rocky mountains (vascular plants)  ",New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 187
https://www.biodiversitylibrary.org/page/16965650,Book,"New manual of botany of the central Rocky mountains (vascular plants)  ",New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 608
https://www.biodiversitylibrary.org/page/17066419,Book,"New manual of botany of the central Rocky Mountains, vascular plants  ",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 187
https://www.biodiversitylibrary.org/page/37927464,Book,"New manual of botany of the central Rocky mountains (vascular plants)   ",New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/37927885,Book,"New manual of botany of the central Rocky mountains (vascular plants)   ",New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/17066840,Book,"New manual of botany of the central Rocky Mountains, vascular plants  ",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 608
https://www.biodiversitylibrary.org/page/59189991,Book,"Plants of Yellowstone National Park  ",Washington,U.S. Govt. Print. Off,1936,"McDougall, W. B.     (Walter Byron), 1883 -",,English,Page 56
https://www.biodiversitylibrary.org/page/8592407,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1919,"Iowa Academy of Science       ",v.26 (1919),English,Page 339
https://www.biodiversitylibrary.org/page/8592421,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1919,"Iowa Academy of Science       ",v.26 (1919),English,Page 353
https://www.biodiversitylibrary.org/page/607285,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 127
https://www.biodiversitylibrary.org/page/40859506,Book,"Rocky Mountain flowers : an illustrated guide for plant-lovers and plant-users  ",New York,H. W. Wilson,1920,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 47
https://www.biodiversitylibrary.org/page/22784864,Book,"Rocky mountain flowers; an illustrated guide for plantlovers and plant-users  ","White Plains, N.Y., and",the H.W. Wilson company,1914,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 47
https://www.biodiversitylibrary.org/page/32138615,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.18 1918,English,Page 257
https://www.biodiversitylibrary.org/page/32138575,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.18 1918,English,Page 223
