﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42837438,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 329
https://www.biodiversitylibrary.org/page/58927992,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 351
https://www.biodiversitylibrary.org/page/58927887,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 246
https://www.biodiversitylibrary.org/page/316373,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCXLVI
https://www.biodiversitylibrary.org/page/316477,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCCLI
https://www.biodiversitylibrary.org/page/43644737,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1895,"Société botanique de France.       ",t.11 (1895),French,Plate II
https://www.biodiversitylibrary.org/page/43644679,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1895,"Société botanique de France.       ",t.11 (1895),French,Page 30
https://www.biodiversitylibrary.org/page/43644682,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1895,"Société botanique de France.       ",t.11 (1895),French,Page 27
https://www.biodiversitylibrary.org/page/2998615,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 685
https://www.biodiversitylibrary.org/page/2998135,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 205
https://www.biodiversitylibrary.org/page/502176,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page XIX
https://www.biodiversitylibrary.org/page/502629,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 83
https://www.biodiversitylibrary.org/page/501012,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 11
https://www.biodiversitylibrary.org/page/501825,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page IV
https://www.biodiversitylibrary.org/page/8856302,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/2168289,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 206
https://www.biodiversitylibrary.org/page/2216149,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 526
https://www.biodiversitylibrary.org/page/42468956,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1895,"France.  Ministère de l'Instruction publique     ",1895,French,Page 576
https://www.biodiversitylibrary.org/page/42365756,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1896,"France.  Ministère de l'Instruction publique     ",1896,French,Page 78
