﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54255491,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 418
https://www.biodiversitylibrary.org/page/54255498,Journal,Annals of botany,London,Academic Press [etc.],1906,"Balfour, Isaac Bayley,      1853 -1922",v.20 (1906),English,Page 425
https://www.biodiversitylibrary.org/page/54543578,Journal,Annals of botany,London,Academic Press [etc.],1916,"Balfour, Isaac Bayley,      1853 -1922",v.30 (1916),English,Page 580
https://www.biodiversitylibrary.org/page/54108418,Journal,Annals of botany,London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 34
https://www.biodiversitylibrary.org/page/24656617,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1921,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.26 (1921),Spanish,Page 26
https://www.biodiversitylibrary.org/page/219014,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 193
https://www.biodiversitylibrary.org/page/62681334,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 791
https://www.biodiversitylibrary.org/page/62681467,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1156
https://www.biodiversitylibrary.org/page/2643139,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 91
https://www.biodiversitylibrary.org/page/2643121,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.24 (1990),English,Page 116
https://www.biodiversitylibrary.org/page/2046258,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 307
https://www.biodiversitylibrary.org/page/2202040,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 179
https://www.biodiversitylibrary.org/page/44066807,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 169
https://www.biodiversitylibrary.org/page/5075459,Book,Morphology of the angiosperms,New York,McGraw-Hill,1961,"Eames, Arthur J.,      1881 -1969",,English,Page 360
https://www.biodiversitylibrary.org/page/5075460,Book,Morphology of the angiosperms,New York,McGraw-Hill,1961,"Eames, Arthur J.,      1881 -1969",,English,Page 361
https://www.biodiversitylibrary.org/page/55476621,Journal,The New phytologist,London,Academic Press,1914,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.13 (1914),English,Page 300
https://www.biodiversitylibrary.org/page/15590755,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 35
https://www.biodiversitylibrary.org/page/15590757,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 37
https://www.biodiversitylibrary.org/page/15590763,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 43
https://www.biodiversitylibrary.org/page/15590782,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 62
https://www.biodiversitylibrary.org/page/15590879,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 159
https://www.biodiversitylibrary.org/page/15590921,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1905,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 4 v. 1 (1905-1907),Multiple,Page 201
https://www.biodiversitylibrary.org/page/12978160,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.54 (1983-1984),English,Page 168
https://www.biodiversitylibrary.org/page/36715813,,Plant Form,,OXFORD UNIVERSITY PRESS,1991,"Bell, Adrian D.       ",,English,Page 165
https://www.biodiversitylibrary.org/page/2379857,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1936) [Piperaceae],English,Page 73
https://www.biodiversitylibrary.org/page/54483900,Book,A review of literature concerning the evolution of monocotyledons : with four diagrams in the text,Cambridge,The Botany School,1914,"Bancroft, N.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/14902737,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1909,,v.21 (1909),French,Page 150
https://www.biodiversitylibrary.org/page/14902738,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1909,,v.21 (1909),French,Page 151
https://www.biodiversitylibrary.org/page/14902739,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1909,,v.21 (1909),French,Page 152
