﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941942,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 19
https://www.biodiversitylibrary.org/page/57941982,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 52
https://www.biodiversitylibrary.org/page/55313105,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 76
https://www.biodiversitylibrary.org/page/31184967,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 15
https://www.biodiversitylibrary.org/page/62809430,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 170
https://www.biodiversitylibrary.org/page/39891987,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39892138,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39891758,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39892282,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39892082,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1920,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.4:pt.31-40 (1920),English,
https://www.biodiversitylibrary.org/page/39919997,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/39920087,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/39919838,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/39919899,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/39920143,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/39919949,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/39920197,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/39920043,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5:pt.41-50 (1922),English,
https://www.biodiversitylibrary.org/page/20205429,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture  ",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 570
https://www.biodiversitylibrary.org/page/33503698,Book,"Eucalyptographia. A descriptive atlas of the Eucalypts of Australia and the adjoining islands. Decades 1-10  ",Melbourne,Ferres,1879,"Mueller, Ferdinand von,      1825 -1896",,English,Page 276
https://www.biodiversitylibrary.org/page/37305520,Book,"Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands  ",Melbourne,"J. Ferres, Govt. Print; [etc.,etc.]",1879,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/31735020,Book,"Eucalyptographia. A descriptive atlas of the eucalypts of Australia and the adjoining islands  ",Melbourne,"J. Ferres, government printer",1883,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/29758091,Book,"Eucalyptus  ","Los Angeles, Cal",B. R. Baumgardt & co,1895,"Kinney, Abbot,      1850 -1920",,English,Page 201
https://www.biodiversitylibrary.org/page/23427642,Book,"Eucalyptus  ","Los Angeles, Cal",B.R. Baumgardt,1895,"Kinney, Abbot,      1850 -1920",,English,Page 200
https://www.biodiversitylibrary.org/page/23427643,Book,"Eucalyptus  ","Los Angeles, Cal",B.R. Baumgardt,1895,"Kinney, Abbot,      1850 -1920",,English,Page 201
https://www.biodiversitylibrary.org/page/16483918,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 235
https://www.biodiversitylibrary.org/page/16483917,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 234
https://www.biodiversitylibrary.org/page/25609006,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 356
https://www.biodiversitylibrary.org/page/25927221,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.47 1895,English,Page 375
https://www.biodiversitylibrary.org/page/34427785,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 445
https://www.biodiversitylibrary.org/page/7120033,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,8,English,
https://www.biodiversitylibrary.org/page/8138534,Journal,"Jornal de horticultura practica  ",Porto,José Marques Loureiro,1874,"Loureiro, José Marques,      1830 -1898","5-6, 1874-1875",Portugese,Page 10
https://www.biodiversitylibrary.org/page/54019210,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 214
https://www.biodiversitylibrary.org/page/54019250,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 186
https://www.biodiversitylibrary.org/page/41429533,Journal,"Lasca leaves  ","Arcadia, Calif",California Arboretum Foundation,1955,"Southern California Horticultural Institute.       ",v.1-5(1950-1955),English,Page 18
https://www.biodiversitylibrary.org/page/41429170,Journal,"Lasca leaves  ","Arcadia, Calif",California Arboretum Foundation,1952,"Southern California Horticultural Institute.       ",v.1-5(1950-1955),English,
https://www.biodiversitylibrary.org/page/47817561,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,
https://www.biodiversitylibrary.org/page/51230657,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 76
