﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41481131,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 531
https://www.biodiversitylibrary.org/page/41481134,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 534
https://www.biodiversitylibrary.org/page/41431897,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 361
https://www.biodiversitylibrary.org/page/32672574,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/8757166,Journal,"American ornithology, for home and school  ","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/13358400,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 145
https://www.biodiversitylibrary.org/page/13358492,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 231
https://www.biodiversitylibrary.org/page/51001954,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 428
https://www.biodiversitylibrary.org/page/1011891,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 428
https://www.biodiversitylibrary.org/page/57834235,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,Page 428
https://www.biodiversitylibrary.org/page/28671772,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,Page 426
https://www.biodiversitylibrary.org/page/28671774,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,Page 428
https://www.biodiversitylibrary.org/page/19585493,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.4=pt.36-46 (1898),English,Page 428
https://www.biodiversitylibrary.org/page/39791931,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 553
https://www.biodiversitylibrary.org/page/9957121,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 390
https://www.biodiversitylibrary.org/page/8827282,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1893,"Smithsonian Institution       ",1892 [Includes Report USNM],English,Page 504
https://www.biodiversitylibrary.org/page/61882424,Book,"Apuntamientos para la historia natural de los páxaros del Paragüay y Rio de la Plata  ",Madrid,Impr. de la viuda de Ibarra [etc.],1847,"Azara, Félix de,      1746 -1821",Systematischer index,Spanish,17
https://www.biodiversitylibrary.org/page/54177019,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1878,"Gundlach, Johannes Christoph,      1810 -1896",pt.1 (1878),Spanish,Page 145
https://www.biodiversitylibrary.org/page/54177024,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1878,"Gundlach, Johannes Christoph,      1810 -1896",pt.1 (1878),Spanish,Page 150
https://www.biodiversitylibrary.org/page/54177105,Book,"Apuntes para la fauna Puerto-Riqueña  ",S.l,s.n,1878,"Gundlach, Johannes Christoph,      1810 -1896",pt.1 (1878),Spanish,Page 231
https://www.biodiversitylibrary.org/page/8609052,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1897,"Magyar ornithologiai központ.       ",Jahrg.4 (1897),Hungarian,Page 218
https://www.biodiversitylibrary.org/page/13927008,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.2 (1916),German,Page 96
