﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49312788,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 310
https://www.biodiversitylibrary.org/page/31578586,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1973,"Sociedad de Biología de Concepción.       ",t. 46-47 1973-74,Spanish,Page 114
https://www.biodiversitylibrary.org/page/28465043,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxix
https://www.biodiversitylibrary.org/page/55054576,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 416
https://www.biodiversitylibrary.org/page/63495292,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page xxxi
https://www.biodiversitylibrary.org/page/62809483,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 223
https://www.biodiversitylibrary.org/page/33987051,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1981,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 57-61 (1981-82),Portugese,Page 84
https://www.biodiversitylibrary.org/page/51312864,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,1996,"Raptor Research Foundation.       ",v.30:no.4 (1996),English,Page 237
https://www.biodiversitylibrary.org/page/51328731,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2000,"Raptor Research Foundation.       ",v.34:no.3 (2000),English,Page 238
https://www.biodiversitylibrary.org/page/59945401,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 553
https://www.biodiversitylibrary.org/page/33835024,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania  ",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page lxix
https://www.biodiversitylibrary.org/page/62798560,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019-2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",vol 33 (2019-2020),English,Page 157
https://www.biodiversitylibrary.org/page/63365389,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2023,"Field Naturalists' Club of Ballarat       ",(2023:Apr),English,Page 9
https://www.biodiversitylibrary.org/page/42801934,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1918,"Royal Society of South Australia       ",v.42-43 (1918-1919),English,Page 55
https://www.biodiversitylibrary.org/page/58456975,Book,"Viaggio di circumnavigazione della regia corvetta Caracciolo, 1881-84  ",Rome,,1885,"Caracciolo (Corvette)       ",v.1 (1885),Italian,Page 291
https://www.biodiversitylibrary.org/page/35882207,Book,"Zoologia specialis quam expositus animalibus tum vivis : tum fossilibus potissimum Rossiae in universum et Poloniae in species  ",Vilnae,J. Zawadzki,1829,"Eichwald, Carl Eduard von,      1795 -1876",t.1 (1829),Latin,Page 131
