﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634501,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 609
https://www.biodiversitylibrary.org/page/16244966,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 523
https://www.biodiversitylibrary.org/page/16244948,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1884,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.17 (1884-1891),German,Page 505
https://www.biodiversitylibrary.org/page/42096323,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 56
https://www.biodiversitylibrary.org/page/42096448,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 143
https://www.biodiversitylibrary.org/page/42096316,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 49
https://www.biodiversitylibrary.org/page/42096409,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 104
https://www.biodiversitylibrary.org/page/42096435,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 130
https://www.biodiversitylibrary.org/page/42096499,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 194
https://www.biodiversitylibrary.org/page/42096624,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea) : second supplement  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1974,"Kosztarab, Michael,      1927 -2022",no.1285,English,Page 3
https://www.biodiversitylibrary.org/page/42096395,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 90
https://www.biodiversitylibrary.org/page/42096511,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 206
https://www.biodiversitylibrary.org/page/42096627,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea) : second supplement  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1974,"Kosztarab, Michael,      1927 -2022",no.1285,English,Page 6
https://www.biodiversitylibrary.org/page/42096630,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea) : second supplement  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1974,"Kosztarab, Michael,      1927 -2022",no.1285,English,Page 9
https://www.biodiversitylibrary.org/page/42096393,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 88
https://www.biodiversitylibrary.org/page/42096422,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 117
https://www.biodiversitylibrary.org/page/42096425,Book,"An annotated list of generic names of the scale insects (Homoptera: Coccoidea)  ","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1966,"Morrison, Emily R.       ",no.1015,English,Page 120
