﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268444,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268489,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/10083829,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 29
https://www.biodiversitylibrary.org/page/8157279,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 225
https://www.biodiversitylibrary.org/page/26191094,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 225
https://www.biodiversitylibrary.org/page/43370911,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.2 (1895),French,Page 245
https://www.biodiversitylibrary.org/page/43370913,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.2 (1895),French,Page 247
https://www.biodiversitylibrary.org/page/43370914,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.2 (1895),French,Page 248
https://www.biodiversitylibrary.org/page/43370932,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.2 (1895),French,Page 266
https://www.biodiversitylibrary.org/page/43370939,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.8:t.2 (1895),French,Page 273
https://www.biodiversitylibrary.org/page/4508040,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 393
https://www.biodiversitylibrary.org/page/8698959,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1660
https://www.biodiversitylibrary.org/page/8698971,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1672
https://www.biodiversitylibrary.org/page/42092605,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 106
https://www.biodiversitylibrary.org/page/42092609,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 110
https://www.biodiversitylibrary.org/page/42093192,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 99
https://www.biodiversitylibrary.org/page/4496509,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 44
https://www.biodiversitylibrary.org/page/4477286,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 306
https://www.biodiversitylibrary.org/page/56799826,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 93
https://www.biodiversitylibrary.org/page/29958730,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1899,,v.28 (1899),English,Page 214
https://www.biodiversitylibrary.org/page/3437059,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 117
https://www.biodiversitylibrary.org/page/61792229,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",v.66 (1896),German,Page 117
https://www.biodiversitylibrary.org/page/58896774,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 955
https://www.biodiversitylibrary.org/page/58896783,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 964
https://www.biodiversitylibrary.org/page/250216,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 955
https://www.biodiversitylibrary.org/page/250225,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 964
https://www.biodiversitylibrary.org/page/58945030,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 64
https://www.biodiversitylibrary.org/page/260703,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 64
https://www.biodiversitylibrary.org/page/58960077,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 24
https://www.biodiversitylibrary.org/page/314277,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 24
https://www.biodiversitylibrary.org/page/60527636,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 172
https://www.biodiversitylibrary.org/page/1241993,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,
https://www.biodiversitylibrary.org/page/1242438,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 316
https://www.biodiversitylibrary.org/page/1242303,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 552
https://www.biodiversitylibrary.org/page/10553294,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 103
https://www.biodiversitylibrary.org/page/24543773,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 103
https://www.biodiversitylibrary.org/page/72330,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1891,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.74 (1891),,Page 181
https://www.biodiversitylibrary.org/page/58054689,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1891,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.74 (1891),,Page 181
https://www.biodiversitylibrary.org/page/48309350,Journal,"Grevillea  ",London,Williams and Norgate,1892-1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.21 (1892-1893),English,Page 55
https://www.biodiversitylibrary.org/page/1125988,Book,"A handbook of systematic botany  ",New York,Macmillan & Co,1895,"Warming, Eugenius,      1841 -1924",,English,
https://www.biodiversitylibrary.org/page/17543058,Book,"A handbook of systematic botany  ",London,Swan,1904,"Warming, Eugenius,      1841 -1924",,English,Page 70
https://www.biodiversitylibrary.org/page/17543590,Book,"A handbook of systematic botany  ",London,Swan,1904,"Warming, Eugenius,      1841 -1924",,English,Page 598
https://www.biodiversitylibrary.org/page/38470213,Book,"An introduction to the study of seaweeds  ",London,Macmillan,1895,"Murray, George,      1858 -1911",,English,
https://www.biodiversitylibrary.org/page/38470388,Book,"An introduction to the study of seaweeds  ",London,Macmillan,1895,"Murray, George,      1858 -1911",,English,
https://www.biodiversitylibrary.org/page/1021683,Book,"An introduction to the study of seaweeds  ",London,Macmillan,1895,"Murray, George,      1858 -1911",,English,Page 115
https://www.biodiversitylibrary.org/page/6652159,Journal,"Jahrbücher für wissenschaftliche Botanik  ",Berlin,G. Borntraeger,1912,"Strasburger, Eduard,      1844 -1912",Index 1-50 (1912),German,Page 70
https://www.biodiversitylibrary.org/page/5459931,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 112
https://www.biodiversitylibrary.org/page/5460000,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 126
https://www.biodiversitylibrary.org/page/3115876,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 52
https://www.biodiversitylibrary.org/page/3116094,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1903,,t. 17 (1903),French,Page 91
https://www.biodiversitylibrary.org/page/9537493,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.1:no.1-3 (1879),English,Page 186
https://www.biodiversitylibrary.org/page/31221796,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.1:no.1-3 (1888),English,Page 91
https://www.biodiversitylibrary.org/page/49597616,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1896,"Royal Microscopical Society (Great Britain)       ",1896,English,Page 213
https://www.biodiversitylibrary.org/page/49590539,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 222
https://www.biodiversitylibrary.org/page/62481021,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 732
https://www.biodiversitylibrary.org/page/2186077,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 113
https://www.biodiversitylibrary.org/page/2226473,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 461
https://www.biodiversitylibrary.org/page/2168018,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 66
https://www.biodiversitylibrary.org/page/2168017,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 67
https://www.biodiversitylibrary.org/page/2044400,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/3030630,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 427
https://www.biodiversitylibrary.org/page/1073223,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1916,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.3 (1916)",German,Page 24
https://www.biodiversitylibrary.org/page/1073227,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1916,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.3 (1916)",German,Page 7
https://www.biodiversitylibrary.org/page/1073273,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1916,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.3 (1916)",German,Page 119
https://www.biodiversitylibrary.org/page/1073356,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1916,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.3 (1916)",German,Page 124
https://www.biodiversitylibrary.org/page/4712783,Book,"The marine algae of the Pacific coast of North America  ","Berkeley, Calif",University of California Press,1925,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.3 (1925),English,Page 430
https://www.biodiversitylibrary.org/page/9673844,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 65
https://www.biodiversitylibrary.org/page/9674013,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 234
https://www.biodiversitylibrary.org/page/9679899,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1882,"Stazione zoologica di Napoli.       ",Bd.3 (1881-1882),German,Page 506
https://www.biodiversitylibrary.org/page/30721603,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",,German,Page 66
https://www.biodiversitylibrary.org/page/30721705,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",,German,Page 168
https://www.biodiversitylibrary.org/page/30721708,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",,German,Page 171
https://www.biodiversitylibrary.org/page/33457431,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 375
https://www.biodiversitylibrary.org/page/33457433,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 377
https://www.biodiversitylibrary.org/page/33457518,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 462
https://www.biodiversitylibrary.org/page/33457527,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 471
https://www.biodiversitylibrary.org/page/33457533,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 477
https://www.biodiversitylibrary.org/page/33457534,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 478
https://www.biodiversitylibrary.org/page/33491328,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 406
https://www.biodiversitylibrary.org/page/33491333,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 411
https://www.biodiversitylibrary.org/page/33491352,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 430
https://www.biodiversitylibrary.org/page/30714486,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 517
https://www.biodiversitylibrary.org/page/1279705,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 377
https://www.biodiversitylibrary.org/page/1279707,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 379
https://www.biodiversitylibrary.org/page/1279338,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 464
https://www.biodiversitylibrary.org/page/1279343,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 473
https://www.biodiversitylibrary.org/page/1279345,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 479
https://www.biodiversitylibrary.org/page/1236341,Book,"Morphologie und Biologie der Algen  ",Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 533
https://www.biodiversitylibrary.org/page/8359740,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1905,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 410
https://www.biodiversitylibrary.org/page/1261090,Book,"Morphologie und Biologie der Algen  ",Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band II,German,Page 172
https://www.biodiversitylibrary.org/page/1261294,Book,"Morphologie und Biologie der Algen  ",Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band II,German,Page 175
https://www.biodiversitylibrary.org/page/1261295,Book,"Morphologie und Biologie der Algen  ",Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band II,German,Page 176
https://www.biodiversitylibrary.org/page/1061530,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 190
https://www.biodiversitylibrary.org/page/1061259,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 191
https://www.biodiversitylibrary.org/page/1061727,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 573
https://www.biodiversitylibrary.org/page/16781676,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 190
https://www.biodiversitylibrary.org/page/16781677,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 191
