﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945346,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49928996,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 91
https://www.biodiversitylibrary.org/page/55670558,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 85
https://www.biodiversitylibrary.org/page/54633426,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.4 (Fall 1987),English,Page 6
https://www.biodiversitylibrary.org/page/54633429,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.4 (Fall 1987),English,Page 9
https://www.biodiversitylibrary.org/page/48461714,Book,"American plants, seeds and bulbs, also Novelties  ","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 33
https://www.biodiversitylibrary.org/page/45454447,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants  ","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/13401291,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 531
https://www.biodiversitylibrary.org/page/49784745,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 386
https://www.biodiversitylibrary.org/page/59859484,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 95
https://www.biodiversitylibrary.org/page/59859510,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 121
https://www.biodiversitylibrary.org/page/34202050,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1929,"Southern California Academy of Sciences.       ",v.28-30 (1929-1931),English,Page 69
https://www.biodiversitylibrary.org/page/34155508,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 155
https://www.biodiversitylibrary.org/page/50998164,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.116 (1907),English,Page 66
https://www.biodiversitylibrary.org/page/50998232,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.116 (1907),English,Page 70
https://www.biodiversitylibrary.org/page/32127279,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page v
https://www.biodiversitylibrary.org/page/32127325,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 37
https://www.biodiversitylibrary.org/page/32127328,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 40
https://www.biodiversitylibrary.org/page/32127327,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 39
https://www.biodiversitylibrary.org/page/32127326,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 38
https://www.biodiversitylibrary.org/page/32127329,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 41
https://www.biodiversitylibrary.org/page/42027450,Book,"Las cactáceas de México  ",México,"Editorial ""Cultura,""",1922,"Ochoterena, Isaac,      1885 -1950",,Spanish,Page 88
https://www.biodiversitylibrary.org/page/42027410,Book,"Las cactáceas de México  ",México,"Editorial ""Cultura,""",1922,"Ochoterena, Isaac,      1885 -1950",,Spanish,Page 14
https://www.biodiversitylibrary.org/page/42027449,Book,"Las cactáceas de México  ",México,"Editorial ""Cultura,""",1922,"Ochoterena, Isaac,      1885 -1950",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/57901711,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 369
