﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47774006,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/47774057,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 149
https://www.biodiversitylibrary.org/page/41547498,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 377
https://www.biodiversitylibrary.org/page/14582224,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 389
https://www.biodiversitylibrary.org/page/2278749,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 42
https://www.biodiversitylibrary.org/page/4538764,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 124
https://www.biodiversitylibrary.org/page/31432585,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 33
https://www.biodiversitylibrary.org/page/58375096,Book,"Deutschlands Feld- und Gartengewächse : mit genauer Beschriebung ihres Arten-Charakters, ihres Vorkommens, ihrer Blüthezeit und Dauer, ihres Anbaus, ihrer Eigenschaften, ihrer Anwendung und vollständiger Aufführung ihrer Synonymen für das praktische Bedürfniss dargestellt  ",Stuttgart,Verlag von Krais & Hoffmann,1852,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 137
https://www.biodiversitylibrary.org/page/6086903,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1330
https://www.biodiversitylibrary.org/page/10571166,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 91
https://www.biodiversitylibrary.org/page/6117145,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",7,Latin,Page 533
https://www.biodiversitylibrary.org/page/18073,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1821,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.4:no.2 (1821),,Page 48
https://www.biodiversitylibrary.org/page/33876,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.1 (1836),,Page 296
https://www.biodiversitylibrary.org/page/31319942,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium  ",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,Page 278
https://www.biodiversitylibrary.org/page/6135708,Book,"Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum  ",Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",1,Latin,Page 569
https://www.biodiversitylibrary.org/page/37799935,Book,"Flora vectensis: being a systematic description of the phænogamous or flowering plants and ferns indigenous to the Isle of Wight  ",London,W. Pamplin,1856,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/6160509,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 475
https://www.biodiversitylibrary.org/page/31120251,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée  ",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 382
https://www.biodiversitylibrary.org/page/12409101,Book,"Florule du Tarn, ou, Enumération des plantes qui croissent spontanément dans le département du Tarn  ",Paris,J.-B. Baillière et fils,1864,"Jeanbernat, Ernest Jules Marie,      1835 -1888",1864-1867.,French,Page 177
https://www.biodiversitylibrary.org/page/12409814,Book,"Florule du Tarn, ou, Enumération des plantes qui croissent spontanément dans le département du Tarn  ",Paris,J.-B. Baillière et fils,1864,"Jeanbernat, Ernest Jules Marie,      1835 -1888",1864-1867.,French,Page 18
https://www.biodiversitylibrary.org/page/41462564,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 100
https://www.biodiversitylibrary.org/page/28706823,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 100
https://www.biodiversitylibrary.org/page/6086246,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1903,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",22,Latin,Page 203
https://www.biodiversitylibrary.org/page/6144371,Book,"J. C. Röhlings Deutschlands Flora  ",Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.5,German,Page 162
