﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38824930,Book,"Bacteria and phytoplankton of the seasonal surveys of 1972 and 1973  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1975,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/35456916,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 72
https://www.biodiversitylibrary.org/page/3173547,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1082
https://www.biodiversitylibrary.org/page/2046573,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 622
https://www.biodiversitylibrary.org/page/50588136,Journal,"The naturalist  ",London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.970 (1984),English,Page 93
https://www.biodiversitylibrary.org/page/50588134,Journal,"The naturalist  ",London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.970 (1984),English,Page 91
https://www.biodiversitylibrary.org/page/56335628,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 177
https://www.biodiversitylibrary.org/page/56335630,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 179
https://www.biodiversitylibrary.org/page/40743160,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 438
https://www.biodiversitylibrary.org/page/52129832,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1998,"Norfolk and Norwich Naturalists' Society.       ",v.31:pt.3(1998),English,Page 379
https://www.biodiversitylibrary.org/page/57111957,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1983,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.71-73 (1983-1985),English,Page 191
https://www.biodiversitylibrary.org/page/57111960,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1983,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.71-73 (1983-1985),English,Page 194
