﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51189920,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 25
https://www.biodiversitylibrary.org/page/51189932,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 13
https://www.biodiversitylibrary.org/page/51189958,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,
https://www.biodiversitylibrary.org/page/51190042,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 149
https://www.biodiversitylibrary.org/page/51189959,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,
https://www.biodiversitylibrary.org/page/62336227,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 14
https://www.biodiversitylibrary.org/page/62336232,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/62336274,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 120
https://www.biodiversitylibrary.org/page/55927592,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2007,"Texas Academy of Science.       ",v.59 (2007),English,Page 107
https://www.biodiversitylibrary.org/page/55931546,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2010,"Texas Academy of Science.       ",v.62 (2010),English,Page 186
