﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24961429,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 243
https://www.biodiversitylibrary.org/page/24961453,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 267
https://www.biodiversitylibrary.org/page/24961381,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 195
https://www.biodiversitylibrary.org/page/24961477,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 291
https://www.biodiversitylibrary.org/page/24961405,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 219
https://www.biodiversitylibrary.org/page/24970571,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 239
https://www.biodiversitylibrary.org/page/27994163,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 861
https://www.biodiversitylibrary.org/page/1569493,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 164
https://www.biodiversitylibrary.org/page/63474248,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2001,"International Bulb Society.       ",v.3:no. 2-4 (2001),English,Page 11
https://www.biodiversitylibrary.org/page/2241461,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 99
https://www.biodiversitylibrary.org/page/24417971,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1894,,v.7 1894-95,English,Page 790
https://www.biodiversitylibrary.org/page/46183788,Book,"Fruit trees, ornamental shrubs, roses, etc  ","Peoria, Ill",James G. Murray,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 8
https://www.biodiversitylibrary.org/page/25896240,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 90
https://www.biodiversitylibrary.org/page/25899158,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 490
https://www.biodiversitylibrary.org/page/39005048,Book,"Iacobi Theodori Klein Historiae piscium naturalis : promovendae missus primus [--quintus]  ",Gedani,Litteris Schreiberianis,1740-1749,"Klein, Jacob Theodor,      1685 -1759",[pt.1-5] (1740-1749) [Incomplete],Latin,Page 35
https://www.biodiversitylibrary.org/page/2170340,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 179
