﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054799,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1985,"Australian Systematic Botany Society       ",no.45 (1985:Dec),English,Page 4
https://www.biodiversitylibrary.org/page/62633677,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1993,"Queensland Herbarium.       ",v.4:no.1 (1993),English,Page 32
https://www.biodiversitylibrary.org/page/62633680,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1993,"Queensland Herbarium.       ",v.4:no.1 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/59896882,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 274
https://www.biodiversitylibrary.org/page/59891213,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/58752580,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 494
https://www.biodiversitylibrary.org/page/41647615,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 9
https://www.biodiversitylibrary.org/page/62310374,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/62310377,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 48
https://www.biodiversitylibrary.org/page/62310421,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 92
https://www.biodiversitylibrary.org/page/62310378,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 49
https://www.biodiversitylibrary.org/page/62310375,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/34948216,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 257
https://www.biodiversitylibrary.org/page/59184471,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 184
https://www.biodiversitylibrary.org/page/59184110,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1986,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 161
https://www.biodiversitylibrary.org/page/59087533,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1993,"Western Australian Naturalists' Club       ",v.19:no.2 (1993:Jan),,Page 133
