﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439865,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 65
https://www.biodiversitylibrary.org/page/62614424,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 58
https://www.biodiversitylibrary.org/page/62614002,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 68
https://www.biodiversitylibrary.org/page/62614423,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 57
https://www.biodiversitylibrary.org/page/62614351,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 297
https://www.biodiversitylibrary.org/page/55121900,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 440
https://www.biodiversitylibrary.org/page/6265311,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 409
https://www.biodiversitylibrary.org/page/15701071,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1908,"R. Stazione di entomologia agraria in Firenze.       ",v.5 (1908),Italian,Page 10
https://www.biodiversitylibrary.org/page/15498734,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1910,"R. Stazione di entomologia agraria in Firenze.       ",v.6 (1909-1910),Italian,Page 216
https://www.biodiversitylibrary.org/page/15498743,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1910,"R. Stazione di entomologia agraria in Firenze.       ",v.6 (1909-1910),Italian,Page 225
https://www.biodiversitylibrary.org/page/51701051,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 34
