﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34982140,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1910,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 29
https://www.biodiversitylibrary.org/page/34982179,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1910,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 68
https://www.biodiversitylibrary.org/page/62718533,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 248
https://www.biodiversitylibrary.org/page/63495742,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 499
https://www.biodiversitylibrary.org/page/63495725,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 482
https://www.biodiversitylibrary.org/page/63495744,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 501
https://www.biodiversitylibrary.org/page/63525233,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 435
https://www.biodiversitylibrary.org/page/63525236,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 438
https://www.biodiversitylibrary.org/page/63525232,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 434
https://www.biodiversitylibrary.org/page/63525187,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 389
https://www.biodiversitylibrary.org/page/63525231,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 433
https://www.biodiversitylibrary.org/page/63525237,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 439
https://www.biodiversitylibrary.org/page/63525260,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 462
https://www.biodiversitylibrary.org/page/51596750,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 404
https://www.biodiversitylibrary.org/page/42393415,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 40
https://www.biodiversitylibrary.org/page/39165388,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration  ",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 640
https://www.biodiversitylibrary.org/page/15277282,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.2,Latin,Page 73
https://www.biodiversitylibrary.org/page/15277283,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.2,Latin,Page 74
https://www.biodiversitylibrary.org/page/7394450,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 185
https://www.biodiversitylibrary.org/page/46063412,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 180
https://www.biodiversitylibrary.org/page/46064083,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 815
https://www.biodiversitylibrary.org/page/7433189,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 180
https://www.biodiversitylibrary.org/page/7433011,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 815
https://www.biodiversitylibrary.org/page/48781263,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system  ",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 180
