﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34148606,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1944,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,Page 73
https://www.biodiversitylibrary.org/page/34148666,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1943,"Southern California Academy of Sciences.       ",v.42-43 (1943-1944),English,
https://www.biodiversitylibrary.org/page/34214588,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1958,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 103
https://www.biodiversitylibrary.org/page/34214589,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1958,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 104
https://www.biodiversitylibrary.org/page/46826138,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 5
https://www.biodiversitylibrary.org/page/46909156,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1944,"Conchological Club of Southern California.       ",no.41-50 (1944-1945),English,Page 47
https://www.biodiversitylibrary.org/page/8285933,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 257
https://www.biodiversitylibrary.org/page/56070572,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1 (1982-1983),English,Page 3
https://www.biodiversitylibrary.org/page/56070569,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1 (1982-1983),English,
https://www.biodiversitylibrary.org/page/55654524,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1:no.12 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/55654521,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.1:no.12 (1983),English,
https://www.biodiversitylibrary.org/page/55763139,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 4
https://www.biodiversitylibrary.org/page/55763149,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/55756270,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/55813334,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 4
https://www.biodiversitylibrary.org/page/42399429,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1963,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 116
