﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/209381,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 520
https://www.biodiversitylibrary.org/page/42880543,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 520
https://www.biodiversitylibrary.org/page/62681296,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 753
https://www.biodiversitylibrary.org/page/40576206,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 146
https://www.biodiversitylibrary.org/page/74209,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 152
https://www.biodiversitylibrary.org/page/74210,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 153
https://www.biodiversitylibrary.org/page/74211,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 154
https://www.biodiversitylibrary.org/page/74212,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 155
https://www.biodiversitylibrary.org/page/74213,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 156
https://www.biodiversitylibrary.org/page/74214,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 157
https://www.biodiversitylibrary.org/page/74248,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 191
https://www.biodiversitylibrary.org/page/74249,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 192
https://www.biodiversitylibrary.org/page/74256,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 199
https://www.biodiversitylibrary.org/page/74259,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 202
https://www.biodiversitylibrary.org/page/58033512,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 152
https://www.biodiversitylibrary.org/page/58033513,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 153
https://www.biodiversitylibrary.org/page/58033514,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 154
https://www.biodiversitylibrary.org/page/58033515,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 155
https://www.biodiversitylibrary.org/page/58033516,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 156
https://www.biodiversitylibrary.org/page/58033517,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 157
https://www.biodiversitylibrary.org/page/58033518,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 158
https://www.biodiversitylibrary.org/page/58033551,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 191
https://www.biodiversitylibrary.org/page/58033552,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 192
https://www.biodiversitylibrary.org/page/58033559,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 199
https://www.biodiversitylibrary.org/page/58033562,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1894,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.78 (1894),,Page 202
https://www.biodiversitylibrary.org/page/25924457,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,Page 709
https://www.biodiversitylibrary.org/page/5730178,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1573
https://www.biodiversitylibrary.org/page/15442063,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Plate IV
https://www.biodiversitylibrary.org/page/15442085,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 67
https://www.biodiversitylibrary.org/page/15442199,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 169
https://www.biodiversitylibrary.org/page/15442456,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 396
https://www.biodiversitylibrary.org/page/15442611,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 543
https://www.biodiversitylibrary.org/page/56997456,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1986,"Missouri Botanical Garden.       ",v. 15 (1986),English,Page 57
https://www.biodiversitylibrary.org/page/57634642,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 26 (1988),English,Page 23
https://www.biodiversitylibrary.org/page/57634643,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 26 (1988),English,Page 24
https://www.biodiversitylibrary.org/page/16768032,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 382
https://www.biodiversitylibrary.org/page/38922489,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1901,,v.9 (1901),English,Page 286
https://www.biodiversitylibrary.org/page/40302093,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1903,,v.11 (1903),English,Page 238
https://www.biodiversitylibrary.org/page/54620275,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1967,"Brooklyn Botanic Garden.       ",v.23 (1967-1968),English,Page 35
https://www.biodiversitylibrary.org/page/54616725,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1972,"Brooklyn Botanic Garden.       ",v.28 (1972-1973),English,Page 43
https://www.biodiversitylibrary.org/page/15437608,Book,"Stein's Orchideenbuch. Beschreibung, Abbildung und Kulturanweisung der empfehlenswertesten Arten. Mit 184 in den Text gedruckten Abbildungen  ",Berlin,P. Parey,1892,"Stein, Berthold.       ",,German,Page 340
