﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40111243,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 139
https://www.biodiversitylibrary.org/page/40012904,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/39950800,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 18
https://www.biodiversitylibrary.org/page/54666848,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 561
https://www.biodiversitylibrary.org/page/40126883,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 50
https://www.biodiversitylibrary.org/page/54897133,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 157
https://www.biodiversitylibrary.org/page/11184794,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 234
https://www.biodiversitylibrary.org/page/11184806,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 246
https://www.biodiversitylibrary.org/page/11184752,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 192
https://www.biodiversitylibrary.org/page/54343459,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 301
https://www.biodiversitylibrary.org/page/54343456,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 298
https://www.biodiversitylibrary.org/page/54372906,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 472
https://www.biodiversitylibrary.org/page/49521039,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 31
