﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29277707,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1892,"Università di Pavia.  Istituto botanico.     ",ser.2:v.2 (1892),Italian,
https://www.biodiversitylibrary.org/page/20653460,Journal,"Bulletin - Massachusetts Agricultural Experiment Station  ",Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.266-310,English,Page 207
https://www.biodiversitylibrary.org/page/41910921,Book,"Check list of diseases of economic plants in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 41
https://www.biodiversitylibrary.org/page/41910920,Book,"Check list of diseases of economic plants in the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1926,"Anderson, P. J.     (Paul Johnson), 1884 -1971",no.1366 (1926),English,Page 40
https://www.biodiversitylibrary.org/page/39007443,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 80
https://www.biodiversitylibrary.org/page/60744496,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.24-43,English,Page 696
https://www.biodiversitylibrary.org/page/60752911,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 29
https://www.biodiversitylibrary.org/page/60752890,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 8
https://www.biodiversitylibrary.org/page/45460459,Book,"Diseases of plants in the United States in 1930  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1931,"Wood, Jessie I.       ",v.81,English,Page 117
https://www.biodiversitylibrary.org/page/45421817,Book,"Diseases of plants in the United States in 1934  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1935,"Wood, Jessie I.       ",v.90,English,Page 77
https://www.biodiversitylibrary.org/page/45425701,Book,"Diseases of plants in the United States in 1939  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1941,"United States.  Division of Mycology and Disease Survey.     ",v.128,English,Page 268
https://www.biodiversitylibrary.org/page/38614470,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/427896,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 102
https://www.biodiversitylibrary.org/page/9123780,Journal,"Jahresbericht über das Gebiet der Pflanzenkrankheiten  ",Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 79
https://www.biodiversitylibrary.org/page/55438851,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1887,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.3 (1887),English,Page 142
https://www.biodiversitylibrary.org/page/55438759,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1887,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.3 (1887),English,Page 50
https://www.biodiversitylibrary.org/page/55448527,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 366
https://www.biodiversitylibrary.org/page/55448470,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 309
https://www.biodiversitylibrary.org/page/5910122,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1317
https://www.biodiversitylibrary.org/page/3018648,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 448
https://www.biodiversitylibrary.org/page/3026329,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 230
https://www.biodiversitylibrary.org/page/30782485,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 42
https://www.biodiversitylibrary.org/page/18262069,Book,"Lehrbuch der pilzparasitären Pflanzenkrankheiten mit besonderer Berücksichtigung der Krankheiten gärtnerischer Kulturgewächse  ",Berlin,P. Parey,1923,"Höstermann, Gustav       ",,German,Page 208
https://www.biodiversitylibrary.org/page/31886138,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 75
https://www.biodiversitylibrary.org/page/50409687,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page XVII
https://www.biodiversitylibrary.org/page/50409838,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1917,"Degen, Árpád von,      1866 -1934",v.16-19 (1917-1920),Hungarian,Page 148
