﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13349036,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 11
https://www.biodiversitylibrary.org/page/13349037,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  26, afd. 3 (1901)",Swedish,Page 12
https://www.biodiversitylibrary.org/page/32210966,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 53
https://www.biodiversitylibrary.org/page/33742332,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 122
https://www.biodiversitylibrary.org/page/2648357,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 147
https://www.biodiversitylibrary.org/page/2648417,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.25 (1990),English,Page 207
https://www.biodiversitylibrary.org/page/31099887,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,
https://www.biodiversitylibrary.org/page/31100101,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 358
https://www.biodiversitylibrary.org/page/31100105,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 362
https://www.biodiversitylibrary.org/page/2958664,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 247
https://www.biodiversitylibrary.org/page/42049694,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1913,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.50 (1912-1913),Swedish,Page 118
https://www.biodiversitylibrary.org/page/23503302,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.1:pt.1-5:pt.1 (1903-1906),English,Page 61
https://www.biodiversitylibrary.org/page/46109838,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1906,"Herbier Boissier.       ",v. 2,Latin,Page 308
https://www.biodiversitylibrary.org/page/34836932,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 184
