﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28136402,Journal,The American journal of science and arts,New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 439
https://www.biodiversitylibrary.org/page/28136406,Journal,The American journal of science and arts,New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 443
https://www.biodiversitylibrary.org/page/6956980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 407
https://www.biodiversitylibrary.org/page/13336345,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 840
https://www.biodiversitylibrary.org/page/44899117,Book,Bibliography of American natural history for the year 1851,"Washington, D.C",[s.n.],1852,"Girard, Charles,      1822 -1895",,English,Page 42
https://www.biodiversitylibrary.org/page/1642856,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1851,"Academy of Natural Sciences of Philadelphia.       ",v.5 (1850-1851),English,Page 250
https://www.biodiversitylibrary.org/page/5511052,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 216
https://www.biodiversitylibrary.org/page/26298041,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 216
https://www.biodiversitylibrary.org/page/11100659,Book,"Synopsis of the genera Sesarma, Metasesarma, Sarmatium and Clistocoeloma, with a key to the determination of the Indo-Pacific species",Leiden,,1917,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 179
https://www.biodiversitylibrary.org/page/28379396,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1877,"Linnean Society of London.       ",ser.2:v.1 (1875-1879),English,Page 238
https://www.biodiversitylibrary.org/page/28379847,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1875,"Linnean Society of London.       ",ser.2:v.1 (1875-1879),English,Page 605
https://www.biodiversitylibrary.org/page/18992270,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.13 (1852) [Crustacea pt.1 Text],English,Page 356
https://www.biodiversitylibrary.org/page/39199692,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1893,,Bd.7 (1893-1894),German,Page 614
https://www.biodiversitylibrary.org/page/42007744,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1917,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.3 (1917),English,Page 179
