﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2053657,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 966
https://www.biodiversitylibrary.org/page/2208339,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 966
https://www.biodiversitylibrary.org/page/7349943,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 701
https://www.biodiversitylibrary.org/page/37965149,Book,"Catalogue of the photographic collection at the Forest research institute, Dehra Dun, India. (Up to date 1st November 1911)  ",Calcutta,"Supt. govt. printing, India",1912,"Forest Research Institute (Dehra Dun, India)       ",,English,
https://www.biodiversitylibrary.org/page/62263699,Book,"Conservation of plant genes III : conservation and utilization of African plants  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Adams, Robert P.       ",v. 71 1998,English,Page 64
https://www.biodiversitylibrary.org/page/37370991,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18704743,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 105
https://www.biodiversitylibrary.org/page/62352177,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 177
https://www.biodiversitylibrary.org/page/36441861,Book,"Forest flora of British Burma  ",Calcutta,Office of the superintendent of government printing,1877,"Kurz, Sulpiz,      1833? -1878",v. 1,English,Page xxv
https://www.biodiversitylibrary.org/page/34179198,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 220
https://www.biodiversitylibrary.org/page/50770983,Book,"Inward book, Singapore Botanic Gardens, 1 July 1988-30 August 1996  ",,,1988,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/50969243,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1990,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 19
https://www.biodiversitylibrary.org/page/2958804,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 387
https://www.biodiversitylibrary.org/page/59364840,Book,"Leguminosae - Papilionoideae - Millettieae  ",,,2001,"Muséum national d'histoire naturelle (France)       ","Vol. 30 (2001), Leguminoseae, Papilionoidea, Mille",French,p. 2
https://www.biodiversitylibrary.org/page/59364886,Book,"Leguminosae - Papilionoideae - Millettieae  ",,,2001,"Muséum national d'histoire naturelle (France)       ","Vol. 30 (2001), Leguminoseae, Papilionoidea, Mille",French,p. 112
https://www.biodiversitylibrary.org/page/30876585,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure  ",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 233
https://www.biodiversitylibrary.org/page/20783573,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Sulpice       ",,English,Page xlv
https://www.biodiversitylibrary.org/page/20783811,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Sulpice       ",,English,Page 21
https://www.biodiversitylibrary.org/page/51077682,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 46
https://www.biodiversitylibrary.org/page/51078077,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 21
https://www.biodiversitylibrary.org/page/51077837,Book,"Preliminary report on the forest and other vegetation of Pegu  ",Calcutta,Lewis,1875,"Kurz, Sulpiz,      1833? -1878",,English,Page 45
https://www.biodiversitylibrary.org/page/29361097,Journal,"Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin  ",Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1900,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1900,German,Page 195
https://www.biodiversitylibrary.org/page/52945261,Book,"Taschenwörterbuch für Botaniker und alle Freunde der Botanik : enthaltend die botanische Nomenklatur, Terminologie und Litteratur nebst einem alphabetischen Verzeichnisse aller wichtigen Zier-, Treibhaus- und Kulturpflanzen, sowie derjenigen der heimischen Flora  ",Leipzig,Weigel,1885,"Glaser, L.     (Ludwig), 1818 -1898",,German,Page 384
https://www.biodiversitylibrary.org/page/34396303,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 352
