﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927072,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 414
https://www.biodiversitylibrary.org/page/39059643,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 13
https://www.biodiversitylibrary.org/page/13354794,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1874,,t. 3 (1874),French,Page 87
https://www.biodiversitylibrary.org/page/56289966,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 31
https://www.biodiversitylibrary.org/page/56289983,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Scombre,English,Page 48
https://www.biodiversitylibrary.org/page/48197496,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 99
https://www.biodiversitylibrary.org/page/3341621,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 239
https://www.biodiversitylibrary.org/page/3341839,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 240
https://www.biodiversitylibrary.org/page/3343953,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 243
https://www.biodiversitylibrary.org/page/60846911,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 350
https://www.biodiversitylibrary.org/page/6951690,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v. 3 (1897-1900),English,Page 211
https://www.biodiversitylibrary.org/page/51924009,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v.3 (1897-1900),English,Page 222
https://www.biodiversitylibrary.org/page/51923852,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1900,"Australian Museum       ",v.3 (1897-1900),English,Page 211
https://www.biodiversitylibrary.org/page/52701252,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 23
https://www.biodiversitylibrary.org/page/53121798,Journal,"The Zoological record  ",London,J.V. Voorst,1873,"Zoological Society of London.       ",v.10 (1873),English,Page 120
